"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XFN31","Personenauto","AUDI","AUDI A4","20240622","20140707","9305","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1325","1900","1425","710","1300","20020905","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1900",,,,,,,"0.08","265","Nee","Nee",,"Nee","3245",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2014-07-07T00:00:00.000","2002-09-05T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZJLP","Personenauto","AUDI","A4","20240605","20200530","11882","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1510","1975","1610","750","1400","20050210","20080218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1975",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-05-30T00:00:00.000","2005-02-10T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZDP1","Personenauto","AUDI","A4 LIM.QUATTRO 2.0 TFSI","20240727","20240124","5732","hatchback","5","WIT","Niet geregistreerd","4","1984","1695","2115","1795",,,"20090701","20121013","Geen verstrekking in Open Data","65425","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-01-24T00:00:00.000","2009-07-01T00:00:00.000","2012-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209SP","Personenauto","AUDI","A4","20241108","20191121","6778","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1560","2020","1660","750","1500","20140306","20191121","Geen verstrekking in Open Data","42580","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2020",,,,,,,"0.08","280","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-11-21T00:00:00.000","2014-03-06T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K628TR","Personenauto","AUDI","8D,AUDI A4","20250426","20210804","5845","hatchback","5","WIT","Niet geregistreerd","4","1781","1205","1780","1305","650","1300","19970707","20210303","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"1780",,,,,,,"0.07","262","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-08-04T00:00:00.000","1997-07-07T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K998DG","Personenauto","AUDI","A4","20250502","20201120","2486","hatchback","5","WIT","Niet geregistreerd","4","1984","1515","2095","1615",,,"20170502","20201120","Geen verstrekking in Open Data","64324","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2095","B9",,,,,,"0.09","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-11-20T00:00:00.000","2017-05-02T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L547SN","Personenauto","AUDI","A4","20240709","20210719","12036","hatchback","5","ZWART","Niet geregistreerd","4","1984","1747","2330","1847",,,"20130228","20210719","Geen verstrekking in Open Data","65340","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2330",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-07-19T00:00:00.000","2013-02-28T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N621DS","Personenauto","AUDI","A4","20241006","20230506","12684","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1400","1975","1500","740","1500","20040330","20220429","Geen verstrekking in Open Data",,"Ja","223",,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte","1975","8E",,,,,,"0.08","266","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-05-06T00:00:00.000","2004-03-30T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N994NP","Personenauto","AUDI","AUDI A4","20250602","20230508","14631","hatchback","5","WIT","Niet geregistreerd","4","1984","1515","2095","1615",,,"20180101","20211122","Geen verstrekking in Open Data","107781","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2095","A4",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-05-08T00:00:00.000","2018-01-01T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P577VS","Personenauto","AUDI","8D AUDI A4","20240623","20220620",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","1180","1755","1280","640","1200","19960312","20220620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1755","B5",,,,,,"0.06","262","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-06-20T00:00:00.000","1996-03-12T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS168G","Personenauto","AUDI","A4","20250121","20170904","5292","hatchback","5","ZWART","Niet geregistreerd","4","1984","1655","2160","1755",,,"20140102","20170830","Geen verstrekking in Open Data","60168","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2160",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2017-09-04T00:00:00.000","2014-01-02T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG090K","Personenauto","AUDI","A4","20240705","20210610","29199","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1689","2220","1789","750","1700","20130228","20180323","Geen verstrekking in Open Data","85068","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2220","A42",,,,,,"0.09","280","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-06-10T00:00:00.000","2013-02-28T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T814RK","Personenauto","AUDI","AUDI A4","20241121","20230808","14220","hatchback","5","BLAUW","Niet geregistreerd","6","2698","1595","2190","1695","750","1600","20090924","20230808","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2190",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-08-08T00:00:00.000","2009-09-24T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK423R","Personenauto","AUDI","A4 1.8 TFSI","20240316","20200319","9186","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1405","1960","1505",,,"20090219","20180822","Geen verstrekking in Open Data","32420","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1960",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2020-03-19T00:00:00.000","2009-02-19T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
