"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1787TB","MERCEDES-BENZ","L 406 D","19761203","19761203","N.v.t.",,"open wagen"
"Bedrijfsauto","1857NB","MERCEDES-BENZ","L 406 D","19760401","19760401","N.v.t.",,"open wagen"
"Bedrijfsauto","2398NB","MERCEDES-BENZ","L 406 DG","19760415","19760415","N.v.t.",,"open wagen"
"Bedrijfsauto","3269UB","MERCEDES-BENZ","L 406 D","19770223","19770223","N.v.t.",,"open wagen"
"Bedrijfsauto","4274ZB","MERCEDES-BENZ","L 406 D","19770913","19770913","N.v.t.",,"open wagen"
"Bedrijfsauto","4792TB","MERCEDES-BENZ","L 406 D","19770131","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","4915NB","MERCEDES-BENZ","L 406 D","19760505","19760505","N.v.t.",,"open wagen"
"Bedrijfsauto","6049SB","MERCEDES-BENZ","L 406 D","19770201","19770201","N.v.t.",,"open wagen"
"Bedrijfsauto","70FB22","MERCEDES-BENZ","L 406 DG","19760630","19790605","N.v.t.",,"open wagen"
"Bedrijfsauto","9220DB","MERCEDES-BENZ","L 406 DG","19750415","19750415","N.v.t.",,"open wagen"
"Bedrijfsauto","9633EB","MERCEDES-BENZ","L 406 DG","19750819","19750819","N.v.t.",,"open wagen"
"Bedrijfsauto","AS2257","MERCEDES-BENZ","L 406 DG/35","19710716","19710716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3632","MERCEDES-BENZ","L 406 DG","19720810","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5624","MERCEDES-BENZ","L 406 DG","19720103","20051103","N.v.t.",,"open wagen"
"Bedrijfsauto","BF37TY","MERCEDES-BENZ","L 406 DG","19730630","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","HB1055","MERCEDES-BENZ","L 406 DG","19740117","19740117","N.v.t.",,"open wagen"
"Bedrijfsauto","HB7352","MERCEDES-BENZ","L406 DG","19700630","19750410","N.v.t.",,"open wagen"
