"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VTZ1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJP7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVL4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VKF2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071002","20071002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VTL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVN4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXB7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081017","20081017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXB7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZHS","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VFP2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VLN5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VFP2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VBN6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBN6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBN6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VJV6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VTZ6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VVH1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BZVS","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061102","20061102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VLN9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20080125","20080125","N.v.t.",,"gesloten opbouw"
