"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0865BK","FIAT","1500 CONFORT","19660518","19660518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1086BF","FIAT","1500 CONFORT","19660414","19660414","BLAUW",,"Niet geregistreerd"
"Personenauto","2360EH","FIAT","1500 CONFORT","19671215","19671215","BLAUW",,"Niet geregistreerd"
"Personenauto","2418EH","FIAT","1500 CONFORT","19670719","19670719","ZWART",,"Niet geregistreerd"
"Personenauto","3006DV","FIAT","1500 CONFORT","19670519","19670519","WIT",,"Niet geregistreerd"
"Personenauto","5427BL","FIAT","1500 CONFORT","19660719","19660719","BEIGE",,"Niet geregistreerd"
"Personenauto","6340DK","FIAT","1500 CONFORT","19670322","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","9397DH","FIAT","1500 CONFORT","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","AL9018","FIAT","1500 CONFORT","19650222","20050429","BLAUW",,"sedan"
"Personenauto","DL6805","FIAT","1500 CONFORT","19650209","19951021","GRIJS",,"Niet geregistreerd"
