"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","04GV62","UNIMOG","U1000","19790630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","058GV3","UNIMOG","U1000","19820630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","278GV3","UNIMOG","U1000","19810630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV242","UNIMOG","U1000","19800630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","82GV61","UNIMOG","U1000","19870630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV435","UNIMOG","U1000","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0116","UNIMOG","U1000","19810630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2539","UNIMOG","U1000","19790630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3279","UNIMOG","U1000","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6021","UNIMOG","U1000","19880630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BFP","UNIMOG","U1000","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44BRD","UNIMOG","U1000","19800630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BNL","UNIMOG","U1000","19800630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR57K","UNIMOG","U1000","19790630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR59K","UNIMOG","U1000","19830630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR60K","UNIMOG","U1000","19830630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR61K","UNIMOG","U1000","19790630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH94X","UNIMOG","U1000","19780630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ59R","UNIMOG","U1000","19820630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL06T","UNIMOG","U1000","19830630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ37S","UNIMOG","U1000","19830630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ81N","UNIMOG","U1000","19810630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ96G","UNIMOG","U1000","19850630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ58K","UNIMOG","U1000","19910630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND03G","UNIMOG","U1000","19890630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL68R","UNIMOG","U1000","19780630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS18J","UNIMOG","U1000","19890630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF57F","UNIMOG","U1000","19770630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN33X","UNIMOG","U1000","19770630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ18N","UNIMOG","U1000","19780630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ48Z","UNIMOG","U1000","19840630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB50F","UNIMOG","U1000","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB66F","UNIMOG","U1000","19840630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF13F","UNIMOG","U1000","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS01J","UNIMOG","U1000","19820630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX52X","UNIMOG","U1000","19770630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD92V","UNIMOG","U1000","19800630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL77G","UNIMOG","U1000","19860630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN73Z","UNIMOG","U1000","19790630","20211220","N.v.t.",,"Niet geregistreerd"
