"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDDJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241123","20200221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2020-02-21T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTHJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241005","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-02T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTVG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20230207","20221105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2022","Logisch","00","Ja","2023-02-07T00:00:00.000","2022-11-05T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFDJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241208","20070628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2007-06-28T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZSN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250314","20180115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-01-15T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZXK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20240804","20230620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-06-20T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBVR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250507","20150307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20020326","20020326","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2015-03-07T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTVG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20240816","20200328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-03-28T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBFT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250319","20170127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-01-27T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZXG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250328","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-16T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
