"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26YA28","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740630","19921210","BRUIN",,"Niet geregistreerd"
"Personenauto","29FKVN","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740911","20000413","ROOD",,"coupe"
"Personenauto","31YA17","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740301","20010816","BLAUW",,"Niet geregistreerd"
"Personenauto","36YA90","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730630","20010906","ROOD",,"Niet geregistreerd"
"Personenauto","40YD76","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","56YB72","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730630","20001103","BRUIN",,"Niet geregistreerd"
"Personenauto","58YD97","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19730830","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","77YA02","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19760409","20030206","ROOD",,"coupe"
"Personenauto","78YA02","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740630","20030225","ROOD",,"coupe"
"Personenauto","85YA94","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19731120","20030715","ROOD",,"coupe"
"Personenauto","AE6200","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19721003","19990602","WIT",,"Niet geregistreerd"
"Personenauto","AE9694","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720710","19991210","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9778","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19721221","19991123","WIT",,"coupe"
"Personenauto","AH2694","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720107","20000531","WIT",,"coupe"
"Personenauto","AH5269","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720517","20001024","BLAUW",,"coupe"
"Personenauto","AH6851","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","20010320","ROOD",,"coupe"
"Personenauto","AH7627","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","20010514","ROOD",,"coupe"
"Personenauto","AH8423","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710624","20010725","ROOD",,"coupe"
"Personenauto","AH9832","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","19840621","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0805","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19670426","20020527","GRIJS",,"coupe"
"Personenauto","AL1732","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720317","20020524","GRIJS",,"coupe"
"Personenauto","AL2093","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","20020628","ROOD",,"sedan"
"Personenauto","AL3670","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710203","20030103","BEIGE",,"coupe"
"Personenauto","AL5357","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720228","20030819","ROOD",,"coupe"
"Personenauto","DH1843","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19700630","19920706","ROOD",,"Niet geregistreerd"
"Personenauto","DH2422","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","19920827","ROOD",,"Niet geregistreerd"
"Personenauto","DH3281","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19731101","19850420","ROOD",,"coupe"
"Personenauto","DH4668","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","19870423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5890","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19700811","19930824","GROEN",,"Niet geregistreerd"
"Personenauto","DH6780","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720914","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH7239","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19721117","19931202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7545","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720419","19940207","BLAUW",,"Niet geregistreerd"
