"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H500JR","Personenauto","ROLLS-ROYCE","DAWN","20250324","20200225","74269","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170609","20200225","Geen verstrekking in Open Data","427718","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-02-25T00:00:00.000","2017-06-09T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885RX","Personenauto","ROLLS-ROYCE","DAWN","20250325","20200425","103596","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190325","20200425","Geen verstrekking in Open Data","475899","Ja",,,,,,,"2","4",,,,"529","195","M1",,,"r. motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*18","XZ81","6AW400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-04-25T00:00:00.000","2019-03-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K593HX","Personenauto","ROLLS-ROYCE","DAWN CONVERTIBLE","20241223","20211218","125904","cabriolet","4","ZWART","Niet geregistreerd","12","6600","2626","3039","2726",,,"20170228","20201218","Geen verstrekking in Open Data","471893","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","3039",,,,,,,"0.15","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-18T00:00:00.000","2017-02-28T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L761XX","Personenauto","ROLLS-ROYCE","DAWN","20250104","20220304","90058","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190103","20210828","Geen verstrekking in Open Data","511512","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-03-04T00:00:00.000","2019-01-03T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L932BS","Personenauto","ROLLS-ROYCE","DAWN","20260303","20230830","90462","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20200303","20210424","Geen verstrekking in Open Data","440192","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2023-08-30T00:00:00.000","2020-03-03T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P732DB","Personenauto","ROLLS-ROYCE","DAWN","20240421","20240302","87077","cabriolet","4","BLAUW","WIT","12","6592","2535","3040","2635",,,"20200421","20220221","Geen verstrekking in Open Data","440192","Nee","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-03-02T00:00:00.000","2020-04-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R066BH","Personenauto","ROLLS-ROYCE","DAWN","20250918","20230303","86855","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190326","20220727","Geen verstrekking in Open Data","553283","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A0400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-03-03T00:00:00.000","2019-03-26T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R575XB","Personenauto","ROLLS-ROYCE","DAWN","20240417","20221228","86007","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20180417","20221228","Geen verstrekking in Open Data","473154","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2022-12-28T00:00:00.000","2018-04-17T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R778DS","Personenauto","ROLLS-ROYCE","DAWN","20250426","20220801","90466","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190426","20220801","Geen verstrekking in Open Data","439183","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-08-01T00:00:00.000","2019-04-26T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R954BG","Personenauto","ROLLS-ROYCE","DAWN","20250930","20220719","90057","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20181220","20220719","Geen verstrekking in Open Data","484260","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2022-07-19T00:00:00.000","2018-12-20T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
