"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XXR2","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19850604","20120904","GRIJS",,"sedan"
"Personenauto","03YE15","TOYOTA","CRESSIDA","19770731","20230109","BLAUW",,"sedan"
"Personenauto","24JPS8","TOYOTA","CRESSIDA","19790630","20090720","WIT",,"sedan"
"Personenauto","44SJH9","TOYOTA","CRESSIDA/GLI-6","19840724","20110929","BLAUW",,"sedan"
"Personenauto","51GFS5","TOYOTA","CRESSIDA 2.2 DX DIESEL","19820308","20080605","WIT",,"sedan"
"Personenauto","51KSX4","TOYOTA","CRESSIDA 2.2 DX DIESEL","19830420","20100128","GRIJS",,"sedan"
"Personenauto","55NPP6","TOYOTA","CRESSIDA","19831003","20101020","ROOD",,"sedan"
"Personenauto","6KXX56","TOYOTA","TOYOTA CRESSIDA","19850403","20130807","BEIGE",,"sedan"
"Personenauto","73SKXK","TOYOTA","CRESSIDA DE LUXE DIESEL","19811126","20061129","BEIGE",,"sedan"
"Personenauto","84ZSFB","TOYOTA","CRESSIDA 2000","19810201","20080514","BLAUW",,"sedan"
"Personenauto","95YD34","TOYOTA","CRESSIDA","19770630","20230307","GEEL",,"sedan"
"Personenauto","97TPG6","TOYOTA","CRESSIDA 2.4 GL TURBO D","19860630","20120626","GROEN",,"sedan"
"Personenauto","DZ25JZ","TOYOTA","CRESSIDA DE LUXE","19790609","19790609","BRUIN",,"sedan"
"Personenauto","GV11FY","TOYOTA","CRESSIDA DE LUXE","19810409","19810409","GEEL",,"sedan"
"Personenauto","H319LK","TOYOTA","MX63 CRESSIDA","19830701","20200228","WIT",,"sedan"
"Personenauto","J631JN","TOYOTA","CRESSIDA 2.8 GLX TWIN CAM","19860620","20200813","ROOD",,"sedan"
"Personenauto","NG91RX","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NG97YS","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19850521","19850521","WIT",,"sedan"
"Personenauto","P225KL","TOYOTA","CRESSIDA","19920228","20220331","GRIJS",,"sedan"
"Personenauto","PK41GB","TOYOTA","CRESSIDA 2.8 GLX TWIN CAM","19860409","19860409","GROEN",,"sedan"
"Personenauto","PK54XG","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19860418","19860418","BEIGE",,"sedan"
"Personenauto","RG45TH","TOYOTA","CRESSIDA 2.4 GL TURBO D","19870226","19870226","BLAUW",,"sedan"
"Personenauto","RP19LR","TOYOTA","CRESSIDA 2.4 GL TURBO D","19870316","19870316","BEIGE",,"sedan"
"Personenauto","RS564F","TOYOTA","CRESSIDA DX DIESEL","19811005","20180111","BRUIN",,"sedan"
"Personenauto","RZ944K","TOYOTA","CRESSIDA","19870630","20180226","BRUIN",,"sedan"
"Personenauto","SP35YZ","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19880104","19880104","BLAUW",,"sedan"
"Personenauto","X093VZ","TOYOTA","TOYOTA CRESSIDA","19841207","20240209","WIT",,"sedan"
"Personenauto","XV943P","TOYOTA","CRESSIDA 2000","19781010","20190325","WIT",,"sedan"
"Personenauto","Z496JK","TOYOTA","CRESSIDA","19850701","20240415","GRIJS",,"sedan"
"Personenauto","PY29GN","TOYOTA","CRESSIDA 2.8 GLX TWIN CAM","19870115","19870115","BLAUW",,"sedan"
