"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0175DM","VOLKSWAGEN","VW 1500","19670329","19670329","WIT",,"sedan"
"Personenauto","9611BE","VOLKSWAGEN","1500 S","19630630","19660510","GROEN",,"sedan"
"Personenauto","AE4671","VOLKSWAGEN","KEVER 1500","19700712","19990317","BLAUW",,"sedan"
"Personenauto","AH1411","VOLKSWAGEN","1500","19680621","20000310","BRUIN",,"sedan"
"Personenauto","AH3233","VOLKSWAGEN","1500","19670303","20000621","BLAUW",,"sedan"
"Personenauto","AH5062","VOLKSWAGEN","1500L","19691117","20001011","WIT",,"sedan"
"Personenauto","AH6926","VOLKSWAGEN","1500","19671023","20010315","GROEN",,"sedan"
"Personenauto","AH9315","VOLKSWAGEN","1500","19690228","20010910","BLAUW",,"sedan"
"Personenauto","AL0745","VOLKSWAGEN","VW 1500","19661121","20020315","ZWART",,"sedan"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL5512","VOLKSWAGEN","VW 1500","19650413","20030910","BLAUW",,"sedan"
"Personenauto","AL5565","VOLKSWAGEN","VW 1500","19700630","20031031","PAARS",,"sedan"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL9273","VOLKSWAGEN","VW 1500","19670630","20050615","WIT",,"sedan"
"Personenauto","AL9378","VOLKSWAGEN","VW1500","19670630","20050617","CREME",,"sedan"
"Personenauto","AM0773","VOLKSWAGEN","VW 1500 LIMOUSINE","19620503","20060309","BLAUW",,"sedan"
"Personenauto","AM2368","VOLKSWAGEN","1500","19690630","20061111","BLAUW",,"sedan"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4788","VOLKSWAGEN","1500 LIMOUSINE 113/1968","19680715","20080123","BLAUW",,"sedan"
"Personenauto","AM4815","VOLKSWAGEN","TYPE 11 1500","19680102","20080121","BEIGE",,"sedan"
"Personenauto","AR9765","VOLKSWAGEN","1500","19650521","20150630","WIT",,"sedan"
"Personenauto","DR3317","VOLKSWAGEN","VW 1500","19670228","19970822","BEIGE",,"sedan"
"Personenauto","DZ2048","VOLKSWAGEN","VW 1500","19690228","20160919","WIT",,"sedan"
"Personenauto","DZ3257","VOLKSWAGEN","VW1500","19650325","20170420","GROEN",,"sedan"
"Personenauto","DZ3812","VOLKSWAGEN","VW 1500","19661018","20170720","ZWART",,"sedan"
"Personenauto","DZ5072","VOLKSWAGEN","VW1500","19640601","20180306","GRIJS",,"sedan"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7648","VOLKSWAGEN","TYPE 1500","19670101","20190524","ROOD",,"sedan"
"Personenauto","DZ8885","VOLKSWAGEN","1500","19650706","20191116","GROEN",,"sedan"
"Personenauto","PM0244","VOLKSWAGEN","1500","19660815","20200904","GRIJS",,"sedan"
"Personenauto","PM0764","VOLKSWAGEN","1500","19670526","20201119","BLAUW",,"sedan"
"Personenauto","PM5791","VOLKSWAGEN","1500","19670630","20230424","BRUIN",,"sedan"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6657","VOLKSWAGEN","FUSCA 1500","19720630","20230904","GEEL",,"sedan"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
