"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDG1","DAF","FAX CF85","20131024","20131024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BDV6","DAF","LF 220 FA","20140515","20140515","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BXL8","DAF","DAF FA-LF45","20120626","20240312","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BBZ4","DAF","FAC  XF 105","20130719","20130719","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","11BFB4","DAF","CF 510 FAT","20140723","20140723","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BKS9","DAF","FARXF105.460T","20120525","20180430","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BTX3","DAF","FAN CF85","20070820","20230131","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BNS9","DAF","CF-SERIEN FAR 85","20100930","20190919","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","56BLT4","DAF","DAF FAN CF85","20100226","20190122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BLB7","DAF","LF 180 FA","20141208","20180625","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BBL5","DAF","FAN CF","20130116","20130116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","71BHJ2","DAF","LF 180 FA","20160616","20160616","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","72BFP5","DAF","LF 210 FA","20150203","20150203","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","77BXH5","DAF","FA 85 - 360","20130617","20240115","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BLL4","DAF","FALF55280G13","20100730","20181026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","87BXH9","DAF","LF 230 FA","20170718","20240117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","94BVG4","DAF","LF 250 FA","20151117","20230424","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","96BHR4","DAF","XF 440 FAN","20161006","20161006","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BJVV40","DAF","AE45CE","20010131","20010131","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BRRF28","DAF","AE85XC","20060124","20060124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BSDV97","DAF","AE45BF","20060727","20060727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BTDF89","DAF","FAN XF105","20070705","20070705","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BTTT34","DAF","DAF FA-LF55","20080304","20240502","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BVGX39","DAF","FAN XF105","20080811","20080811","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BVHD97","DAF","FA CF 75","20080814","20080814","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BXPG30","DAF","FA CF75","20100603","20100603","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BXXX11","DAF","AE 45","19991004","20110110","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BZNH72","DAF","FA CF65","20111014","20111014","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BSJ7","DAF","DAF FA-LF55","20110304","20230809","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VF71HB","DAF","FA1005CB400","19890508","19890508","N.v.t.",,"neerklapbare zijschotten"
