"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38YA75","Personenauto","OLDSMOBILE","442","20250220","20160830",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1834",,"1934",,,"19751215","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","2016-08-30T00:00:00.000","1975-12-15T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1576","Personenauto","OLDSMOBILE","442",,"20010707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1846",,"1946",,,"19720401","19980908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-07-07T00:00:00.000","1972-04-01T00:00:00.000","1998-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4331","Personenauto","OLDSMOBILE","442",,"20080209",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1862",,"1962",,,"19690901","19990410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-02-09T00:00:00.000","1969-09-01T00:00:00.000","1999-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8730","Personenauto","OLDSMOBILE","442",,"19990924",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1820",,"1920",,,"19680228","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. voorwielscherm",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"1999-09-24T00:00:00.000","1968-02-28T00:00:00.000","1999-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0961","Personenauto","OLDSMOBILE","442 CONVERTIBLE",,"20220922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1740",,"1840",,,"19670630","19880809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-09-22T00:00:00.000","1967-06-30T00:00:00.000","1988-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5886","Personenauto","OLDSMOBILE","442",,"20210402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1776",,"1876",,,"19700630","19900702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1970-06-30T00:00:00.000","1990-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9478","Personenauto","OLDSMOBILE","CUTLASS 442",,"20230410",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1800",,"1900",,,"19700630","19911007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-04-10T00:00:00.000","1970-06-30T00:00:00.000","1991-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6161","Personenauto","OLDSMOBILE","442",,"20120111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1830",,"1930",,,"19720228","19970807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja",,"2012-01-11T00:00:00.000","1972-02-28T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7526","Personenauto","OLDSMOBILE","442",,"20010303",,"Niet geregistreerd",,"ROOD","WIT","8",,"1782",,"1882",,,"19710228","19971212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-03-03T00:00:00.000","1971-02-28T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1030","Personenauto","OLDSMOBILE","442-W 30",,"20170806",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19700228","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2017-08-06T00:00:00.000","1970-02-28T00:00:00.000","1997-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
