"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE67","MERCEDES-BENZ","240D","19730919","20230922","WIT",,"sedan"
"Personenauto","02LBGS","MERCEDES-BENZ","240D","19840417","20021121","ROOD",,"sedan"
"Personenauto","02TBV5","MERCEDES-BENZ","240D","19810630","20111227","BLAUW",,"sedan"
"Personenauto","03YE25","MERCEDES-BENZ","240D","19750618","20230116","ROOD",,"sedan"
"Personenauto","05RKS7","MERCEDES-BENZ","240D","19830517","20110608","WIT",,"sedan"
"Personenauto","07XGV2","MERCEDES-BENZ","240D","19830324","20120607","GEEL",,"sedan"
"Personenauto","09TTKT","MERCEDES-BENZ","240D","19830323","20070124","GROEN",,"sedan"
"Personenauto","11SFVN","MERCEDES-BENZ","240D","19801205","20051213","GEEL",,"sedan"
"Personenauto","14YD87","MERCEDES-BENZ","240D","19740630","20151001","WIT",,"sedan"
"Personenauto","18GVG9","MERCEDES-BENZ","240D","19800319","20080910","WIT",,"sedan"
"Personenauto","18YD47","MERCEDES-BENZ","240D","19760102","20160415","GEEL",,"sedan"
"Personenauto","22GRN6","MERCEDES-BENZ","240D","19820630","20080815","ROOD",,"sedan"
"Personenauto","22SVLX","MERCEDES-BENZ","240D","19820630","20060511","GRIJS",,"sedan"
"Personenauto","24SLZZ","MERCEDES-BENZ","240D","19800703","20060228","WIT",,"sedan"
"Personenauto","25NZD6","MERCEDES-BENZ","240D","19840126","20110105","WIT",,"sedan"
"Personenauto","26YD52","MERCEDES-BENZ","240D","19740630","20160927","GROEN",,"sedan"
"Personenauto","26YD98","MERCEDES-BENZ","240D","19761217","20161010","GROEN",,"sedan"
"Personenauto","27YD69","MERCEDES-BENZ","240D","19760211","20161101","WIT",,"sedan"
"Personenauto","28YD77","MERCEDES-BENZ","240D","19750718","20161205","GEEL",,"sedan"
"Personenauto","28ZBDK","MERCEDES-BENZ","240D","19820115","20071129","BLAUW",,"sedan"
"Personenauto","30NKG4","MERCEDES-BENZ","240D","19780228","20151005","WIT",,"sedan"
"Personenauto","32YD67","MERCEDES-BENZ","240D","19771024","20170411","BLAUW",,"sedan"
"Personenauto","33GSJ4","MERCEDES-BENZ","240D","19821011","20080822","GROEN",,"sedan"
"Personenauto","33PGXD","MERCEDES-BENZ","240D","19790606","20040615","CREME",,"sedan"
"Personenauto","35YD83","MERCEDES-BENZ","240D","19760127","20170712","BLAUW",,"sedan"
"Personenauto","36YD83","MERCEDES-BENZ","240D","19770803","20170804","GEEL",,"sedan"
"Personenauto","39FKST","MERCEDES-BENZ","240D","19850610","20240117","GRIJS",,"sedan"
"Personenauto","39HGT3","MERCEDES-BENZ","240D","19820226","20081112","BLAUW",,"sedan"
"Personenauto","39XLNL","MERCEDES-BENZ","240D","19820702","20070704","WIT",,"sedan"
"Personenauto","39ZJRG","MERCEDES-BENZ","240D","19821115","20080219","WIT",,"sedan"
