"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XZG8","CHEVROLET","CORVETTE Z06","20061012","20120914","GEEL",,"coupe"
"Personenauto","09XKLG","CHEVROLET","CORVETTE Z06","20070629","20070629","GRIJS","125729","coupe"
"Personenauto","13RTB6","CHEVROLET","CORVETTE Z06","20080730","20110718","ORANJE",,"coupe"
"Personenauto","19LDG3","CHEVROLET","CORVETTE Z06","20070216","20100322","BLAUW",,"coupe"
"Personenauto","1KKH77","CHEVROLET","CORVETTE Z06","20030630","20130513","GEEL",,"coupe"
"Personenauto","22XBXF","CHEVROLET","CORVETTE Z06","20070412","20070412","GEEL",,"coupe"
"Personenauto","25ZLBB","CHEVROLET","CORVETTE Z06","20080131","20080320","ZWART",,"coupe"
"Personenauto","30XHTR","CHEVROLET","CORVETTE Z06","20070608","20070608","WIT","134288","coupe"
"Personenauto","34XDVV","CHEVROLET","CORVETTE Z06","20070419","20070419","ZWART",,"coupe"
"Personenauto","38TRJD","CHEVROLET","CORVETTE Z06","20070215","20070215","GRIJS",,"coupe"
"Personenauto","41HBJ7","CHEVROLET","CORVETTE Z06","20010102","20081009","GEEL",,"coupe"
"Personenauto","42ZGZK","CHEVROLET","CORVETTE Z06","20080131","20080131","GRIJS","129139","coupe"
"Personenauto","43ZGZK","CHEVROLET","CORVETTE Z06","20080328","20080328","GRIJS","129929","coupe"
"Personenauto","45PTH4","CHEVROLET","CORVETTE Z06","20060701","20150815","GRIJS",,"coupe"
"Personenauto","46TXXZ","CHEVROLET","CORVETTE Z06","20070301","20070301","GRIJS",,"coupe"
"Personenauto","49RFZ9","CHEVROLET","CHEVROLET CORVETTE Z06","20080102","20110514","ROOD",,"cabriolet"
"Personenauto","49XKZV","CHEVROLET","CORVETTE Z06","20070709","20070709","ROOD","127189","coupe"
"Personenauto","4ZTD20","CHEVROLET","CORVETTE Z06","20060401","20150318","GRIJS","96149","coupe"
"Personenauto","64HZB9","CHEVROLET","CORVETTE Z06","20061110","20090323","GEEL",,"coupe"
"Personenauto","66HXG4","CHEVROLET","CORVETTE Z06","20060701","20090319","BLAUW",,"coupe"
"Personenauto","69ZXL3","CHEVROLET","CORVETTE Z06","20100602","20130228","ZWART","153052","coupe"
"Personenauto","74LHV3","CHEVROLET","CORVETTE Z06","20060102","20100605","GRIJS",,"coupe"
"Personenauto","75XLZK","CHEVROLET","CORVETTE Z06","20070719","20070719","GEEL","128580","coupe"
"Personenauto","7KRK60","CHEVROLET","CORVETTE Z06","20070320","20130624","ROOD",,"coupe"
"Personenauto","83KHB4","CHEVROLET","CORVETTE Z06","20080128","20091121","GRIJS",,"coupe"
"Personenauto","93KNN5","CHEVROLET","CORVETTE Z06","20061018","20100105","ORANJE",,"coupe"
"Personenauto","99ZHDJ","CHEVROLET","CORVETTE Z06","20080201","20080201","ZWART","131389","coupe"
"Personenauto","G006PR","CHEVROLET","CORVETTE Z06","20070719",,"GEEL",,"coupe"
"Personenauto","GJ626N","CHEVROLET","CORVETTE Z06","20040701","20150602","GEEL",,"coupe"
"Personenauto","H122XP","CHEVROLET","CORVETTE Z06","20160810","20200630","WIT","214160","cabriolet"
"Personenauto","H858RF","CHEVROLET","CORVETTE Z06","20171213","20210303","WIT","237046","cabriolet"
"Personenauto","JP384D","CHEVROLET","CORVETTE Z06","20080327","20160510","ROOD",,"coupe"
"Personenauto","K668PV","CHEVROLET","CORVETTE Z06","20170228","20210129","GRIJS","124995","coupe"
"Personenauto","K803TN","CHEVROLET","CORVETTE Z06","20061127","20210304","GEEL",,"coupe"
"Personenauto","KB844Z","CHEVROLET","CHEVROLET CORVETTE Z06","20060701","20160726","WIT",,"coupe"
"Personenauto","L195DP","CHEVROLET","CORVETTE Z06","20170701","20210429","ZWART","211490","cabriolet"
"Personenauto","L634LT","CHEVROLET","CORVETTE Z06","20150406","20210623","WIT","193269","coupe"
"Personenauto","N523JR","CHEVROLET","CORVETTE Z06","20100701","20211103","ZWART","138007","coupe"
"Personenauto","N819NF","CHEVROLET","CORVETTE Z06","20080724","20211117","ZWART",,"coupe"
"Personenauto","NJ219R","CHEVROLET","CORVETTE Z06","20070404","20190111","GRIJS","125730","coupe"
"Personenauto","PV691P","CHEVROLET","CORVETTE Z06","20110315","20170925","ROOD","172363","coupe"
"Personenauto","S353LJ","CHEVROLET","CORVETTE Z06","20060714","20230221","ZWART",,"coupe"
"Personenauto","TF669Z","CHEVROLET","CORVETTE Z06","20080228","20200811","ROOD",,"coupe"
"Personenauto","TG708T","CHEVROLET","CORVETTE Z06 LZ1","20070322","20180728","GRIJS",,"coupe"
"Personenauto","X357HX","CHEVROLET","CORVETTE Z06","20080124","20240119","ZWART",,"coupe"
"Personenauto","X516ZJ","CHEVROLET","CORVETTE Z06","20160729","20240223","ZWART","196815","cabriolet"
"Personenauto","Z858BX","CHEVROLET","CORVETTE Z06","20060119","20240307","ZWART",,"coupe"
"Personenauto","ZJ460T","CHEVROLET","CORVETTE Z06","20060621","20190605","GEEL",,"coupe"
"Personenauto","N340FH","CHEVROLET","CORVETTE Z06","20080301","20230601","GRIJS",,"coupe"
"Personenauto","39TRJD","CHEVROLET","CORVETTE Z06","20070102","20070102","GRIJS",,"coupe"
