"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0669","PEUGEOT","P 404 CABRIOLET","19680918","19980728","BLAUW",,"cabriolet"
"Personenauto","AE1507","PEUGEOT","404 CABRIOLET","19641209","19980908","WIT",,"Niet geregistreerd"
"Personenauto","AE3208","PEUGEOT","404 CABRIOLET","19640108","19981212","ROOD",,"Niet geregistreerd"
"Personenauto","AE4107","PEUGEOT","404 CABRIOLET","19660322","19990210","WIT",,"cabriolet"
"Personenauto","AE8812","PEUGEOT","404 CABRIOLET","19610228","20000412","ZWART",,"cabriolet"
"Personenauto","AL3387","PEUGEOT","404 CABRIOLET","19671222","20021129","BLAUW",,"cabriolet"
"Personenauto","AL8653","PEUGEOT","404 CABRIOLET","19680514","20050224","ROOD",,"cabriolet"
"Personenauto","AM2394","PEUGEOT","404 CABRIOLET","19680630","19830617","WIT",,"Niet geregistreerd"
"Personenauto","AR6286","PEUGEOT","404 CABRIOLET","19680715","20130730","ROOD",,"cabriolet"
"Personenauto","DE3717","PEUGEOT","404 CABRIOLET INJECTION","19680630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4989","PEUGEOT","404 CABRIOLET","19660630","19830905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5764","PEUGEOT","404 CABRIOLET","19670630","19900621","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6481","PEUGEOT","404 CABRIOLET","19680630","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6326","PEUGEOT","404 CABRIOLET","19671019","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9242","PEUGEOT","404 CABRIOLET","19650228","19940609","ZWART",,"Niet geregistreerd"
"Personenauto","DR2602","PEUGEOT","404 CABRIOLET","19621226","19970807","WIT",,"Niet geregistreerd"
"Personenauto","DR7614","PEUGEOT","404 CABRIOLET","19680915","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR9502","PEUGEOT","404 CABRIOLET","19670228","19980612","GRIJS",,"cabriolet"
"Personenauto","FF56GP","PEUGEOT","404 CABRIOLET","19670630","19790801","ROOD",,"Niet geregistreerd"
