"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PK78","CITROEN","BL11 TRACTION AVANT","19390630","20230519","GROEN",,"sedan"
"Personenauto","11GK78","CITROEN","TRACTION AVANT 11 B","19540630","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","13NL37","CITROEN","TRACTION AVANT","19550630","20220621","ROOD",,"sedan"
"Personenauto","1472UV","CITROEN","TRACTION AVANT 11BL","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","16FA15","CITROEN","TRACTION AVANT NORMALE   11 CV","19550630","19750311","WIT",,"Niet geregistreerd"
"Personenauto","39VS36","CITROEN","TRACTION AVANT IIB","19560630","19780927","ZWART",,"Niet geregistreerd"
"Personenauto","50DS46","CITROEN","TRACTION AVANT B 11","19550630","19740917","BLAUW",,"Niet geregistreerd"
"Personenauto","58NU70","CITROEN","TRACTION AVANT 11 B","19570630","19761119","ZWART",,"Niet geregistreerd"
"Personenauto","64PE40","CITROEN","7C TRACTION AVANT","19390630","19770106","ZWART",,"Niet geregistreerd"
"Personenauto","69EN15","CITROEN","TRACTION AVANT 11BL","19550630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","84RX29","CITROEN","CITROEN TRACTION AVANT","19360915","20210714","ROOD",,"cabriolet"
"Personenauto","95MK79","CITROEN","TRACTION AVANT","19350630","19760727","GRIJS",,"Niet geregistreerd"
"Personenauto","95NA33","CITROEN","TRACTION AVANT","19550630","19760907","GRIJS",,"sedan"
"Personenauto","AE0439","CITROEN","TRACTION AVANT 11 B","19540630","19980721","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0537","CITROEN","TRACTION AVANT","19550628","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2717","CITROEN","TRACTION AVANT FAMILIALE","19570630","19981106","ZWART",,"hatchback"
"Personenauto","AE4288","CITROEN","TRACTION AVANT","19540930","19990219","GRIJS",,"sedan"
"Personenauto","AE5248","CITROEN","TRACTION AVANT","19550702","19990416","BLAUW",,"sedan"
"Personenauto","AE7074","CITROEN","TRACTION AVANT","19530101","19990805","ZWART",,"sedan"
