"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDF6","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250228","20110121","6044","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-01-21T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLKJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241206","20240121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-01-21T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHXL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240920","20110719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2011-07-19T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLLN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250401","20240301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040226","20040226","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-03-01T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLSV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240830","20240217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-02-17T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHJJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250331","20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-04-19T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKHN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240623","20190912",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030930","20030930","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-09-12T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRBB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250415","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXLJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250125","20240126","5744","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20060404","20060404","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHZX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250516","20190125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"r. deurdorpel","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-01-25T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
