"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FBV07G","SENZO","SENZO RIVA LUX","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DTX77J","SENZO","SENZO RIVA LUX","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DBD14T","SENZO","RIVA LUX","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBG95B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DDB24S","SENZO","RIVA LUX","20150731","20150731","N.v.t.",,"N.v.t."
"Bromfiets","DDB38S","SENZO","RIVA LUX","20171212","20171212","N.v.t.",,"N.v.t."
"Bromfiets","DDF47F","SENZO","RIVA LUX","20150910","20150910","N.v.t.",,"N.v.t."
"Bromfiets","DFT83S","SENZO","SENZO RIVA LUX","20160121","20160121","N.v.t.",,"N.v.t."
"Bromfiets","DGH93T","SENZO","SENZO RIVA LUX","20160404","20160404","N.v.t.",,"N.v.t."
"Bromfiets","DGV60L","SENZO","SENZO RIVA LUX","20160604","20160604","N.v.t.",,"N.v.t."
"Bromfiets","DHK76H","SENZO","SENZO RIVA LUX","20160725","20160725","N.v.t.",,"N.v.t."
"Bromfiets","DHP64N","SENZO","SENZO RIVA LUX","20160817","20160817","N.v.t.",,"N.v.t."
"Bromfiets","DHX06D","SENZO","SENZO RIVA LUX","20160928","20160928","N.v.t.",,"N.v.t."
"Bromfiets","DJF52K","SENZO","SENZO RIVA LUX","20161022","20161022","N.v.t.",,"N.v.t."
"Bromfiets","DJJ61X","SENZO","SENZO RIVA LUX","20161203","20161203","N.v.t.",,"N.v.t."
"Bromfiets","DJK68K","SENZO","SENZO RIVA LUX","20161207","20161207","N.v.t.",,"N.v.t."
"Bromfiets","DJX77D","SENZO","SENZO RIVA LUX","20170302","20170302","N.v.t.",,"N.v.t."
"Bromfiets","DKN47F","SENZO","SENZO RIVA LUX","20170509","20170509","N.v.t.",,"N.v.t."
"Bromfiets","DKT48G","SENZO","SENZO RIVA LUX","20170822","20170822","N.v.t.",,"N.v.t."
"Bromfiets","DLV85P","SENZO","SENZO RIVA LUX","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","DNB39S","SENZO","SENZO RIVA LUX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DNB68L","SENZO","SENZO RIVA LUX","20171002","20171002","N.v.t.",,"N.v.t."
"Bromfiets","DND12V","SENZO","SENZO RIVA LUX","20171012","20171012","N.v.t.",,"N.v.t."
"Bromfiets","DNG49N","SENZO","SENZO RIVA LUX","20171028","20171028","N.v.t.",,"N.v.t."
"Bromfiets","DNR12V","SENZO","SENZO RIVA LUX","20171207","20171207","N.v.t.",,"N.v.t."
"Bromfiets","DPJ82N","SENZO","SENZO RIVA LUX","20180313","20180313","N.v.t.",,"N.v.t."
"Bromfiets","DPN66R","SENZO","SENZO RIVA LUX","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPT07Z","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPV89Z","SENZO","SENZO RIVA LUX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPX78H","SENZO","SENZO RIVA LUX","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DRK94H","SENZO","SENZO RIVA LUX","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRR63B","SENZO","SENZO RIVA LUX","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRT38T","SENZO","SENZO RIVA LUX","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRV45B","SENZO","SENZO RIVA LUX","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRV67K","SENZO","SENZO RIVA LUX","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRZ50B","SENZO","SENZO RIVA LUX","20180901","20180901","N.v.t.",,"N.v.t."
"Bromfiets","DRZ72H","SENZO","SENZO RIVA LUX","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DSK86R","SENZO","SENZO RIVA LUX","20181025","20181025","N.v.t.",,"N.v.t."
"Bromfiets","DSV71T","SENZO","SENZO RIVA LUX","20190111","20190111","N.v.t.",,"N.v.t."
"Bromfiets","DSX15T","SENZO","SENZO RIVA LUX","20190206","20190206","N.v.t.",,"N.v.t."
"Bromfiets","DTD96K","SENZO","SENZO RIVA LUX","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DTK47T","SENZO","SENZO RIVA LUX","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DTZ57F","SENZO","SENZO RIVA LUX","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DVF25Z","SENZO","SENZO RIVA LUX","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVN36T","SENZO","SENZO RIVA LUX","20190805","20190805","N.v.t.",,"N.v.t."
"Bromfiets","DVP48H","SENZO","SENZO RIVA LUX","20190812","20190812","N.v.t.",,"N.v.t."
"Bromfiets","DVS99R","SENZO","SENZO RIVA LUX","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DXB03N","SENZO","SENZO RIVA LUX","20191007","20191007","N.v.t.",,"N.v.t."
