"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4THJ45","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20240818","20170309","16074","sedan","4","ZWART","Niet geregistreerd","6","2987","1835","2420","1935",,,"20140207","20140207","Geen verstrekking in Open Data","106469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2420","218",,"e1*2007/46*0485*11","G3BDP1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-03-09T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNT81","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20240819","20240322","21393","stationwagen","5","WIT","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20150212","20150212","Geen verstrekking in Open Data","128750","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*12","G2BDP1","NZCCB521","0","0.09","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-03-22T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH944G","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20250210","20160305","11752","sedan","4","ZWART","Niet geregistreerd","6","2987","1835","2420","1935",,,"20150210","20150526","Geen verstrekking in Open Data","114329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2420","218",,"e1*2007/46*0485*09","G3BDP1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2016-03-05T00:00:00.000","2015-02-10T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL488K","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20250311","20210202","15170","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20150216","20150629","Geen verstrekking in Open Data","115766","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*12","G2BDP1","NZCCB521","0","0.09","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-02-02T00:00:00.000","2015-02-16T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR405J","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20250313","20230208","11219","sedan","4","ZWART","Niet geregistreerd","6","2987","1815","2400","1915",,,"20141017","20151218","Geen verstrekking in Open Data","86511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2400","218",,"e1*2007/46*0485*12","G3BDP1","NZCCB411","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-02-08T00:00:00.000","2014-10-17T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG119P","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20240620","20220726","15748","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20150317","20170117","Geen verstrekking in Open Data","106807","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*13","G2BDP1","NZCCB524","0","0.09","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-07-26T00:00:00.000","2015-03-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG801N","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20230610","20220104","15738","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20150323","20161014","Geen verstrekking in Open Data","107086","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*13","G2BDP1","NZCCB524","0","0.09","287","Nee","Nee",,"Nee","4720","0","0.00","2022","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2022-01-04T00:00:00.000","2015-03-23T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L599FD","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20240517","20240302","4936","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20150811","20210428","Geen verstrekking in Open Data","106352","Ja","240",,,,,,"4","4",,,,,"188","M1",,,"r. voorzitting","2520","218",,,,,,"0.09","287","Nee","Nee",,"Nee","4720",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2024-03-02T00:00:00.000","2015-08-11T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ708S","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20250331","20180202","13423","sedan","4","GRIJS","Niet geregistreerd","6","2987","1815","2400","1915",,,"20160212","20170516","Geen verstrekking in Open Data","112494","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2400","218",,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-02-02T00:00:00.000","2016-02-12T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD090S","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20241124","20201126","3733","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20160129","20171217","Geen verstrekking in Open Data","109916","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*13","G2BDP1","NZCCB524","0","0.09","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-11-26T00:00:00.000","2016-01-29T00:00:00.000","2017-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
