"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKZ09","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070604","20070604","WIT",,"kampeerwagen"
"Personenauto","1XBZ59","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","2XTD94","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20081023","20081023","WIT",,"kampeerwagen"
"Personenauto","3SVJ63","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20100617","20100617","ROOD",,"kampeerwagen"
"Personenauto","46XRL9","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080930","20080930","WIT",,"kampeerwagen"
"Personenauto","4ZLD89","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070418","20070418","WIT",,"kampeerwagen"
"Personenauto","5KJZ63","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070411","20070411","WIT",,"kampeerwagen"
"Personenauto","64ZDR7","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070704","20070704","WIT",,"kampeerwagen"
"Personenauto","6KGZ59","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070220","20070220","WIT",,"kampeerwagen"
"Personenauto","6SJX05","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20090128","20090128","WIT",,"kampeerwagen"
"Personenauto","6XGG26","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070327","20070327","WIT",,"kampeerwagen"
"Bedrijfsauto","93VGF2","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070425","20070425","N.v.t.",,"kampeerwagen"
"Personenauto","9XFP87","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20071106","20071106","WIT",,"kampeerwagen"
"Personenauto","GJ783X","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070710","20070710","WIT",,"kampeerwagen"
"Personenauto","GK955T","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070626","20070626","WIT",,"kampeerwagen"
"Personenauto","GL477H","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20100624","20100624","WIT",,"kampeerwagen"
"Personenauto","H338NN","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4 DC","20070919","20070919","GRIJS",,"kampeerwagen"
"Personenauto","H941GF","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080408","20080408","ORANJE",,"kampeerwagen"
"Personenauto","J567TP","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070330","20070330","GRIJS",,"kampeerwagen"
"Personenauto","L396PD","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070526","20070526","GRIJS",,"kampeerwagen"
"Personenauto","L579LR","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070912","20070912","GRIJS",,"kampeerwagen"
"Personenauto","L644JN","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070720","20070720","WIT",,"kampeerwagen"
"Personenauto","L703TB","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070420","20070420","WIT",,"kampeerwagen"
"Personenauto","L870BZ","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070220","20070220","WIT",,"kampeerwagen"
"Personenauto","PB761J","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20100329","20100329","WIT",,"kampeerwagen"
"Personenauto","PT635J","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20071025","20071025","GRIJS",,"kampeerwagen"
"Personenauto","PX795V","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070601","20070601","WIT",,"kampeerwagen"
"Personenauto","RR114P","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070809","20070809","WIT",,"kampeerwagen"
"Personenauto","RX056X","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070307","20070307","GRIJS",,"kampeerwagen"
"Personenauto","RX589B","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080819","20080819","ROOD",,"kampeerwagen"
"Personenauto","SN191S","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080131","20080131","WIT",,"kampeerwagen"
"Personenauto","ST910L","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080929","20080929","WIT",,"kampeerwagen"
"Personenauto","T764GZ","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080418","20080418","ZWART",,"kampeerwagen"
"Personenauto","TN163J","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20090612","20090612","BLAUW",,"kampeerwagen"
"Personenauto","X850RN","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20090403","20090403","WIT",,"kampeerwagen"
"Personenauto","ZD365N","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070704","20070704","WIT",,"kampeerwagen"
"Personenauto","2KJG76","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20071009","20071009","WIT",,"kampeerwagen"
"Personenauto","9TKN94","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070702","20070702","WIT",,"kampeerwagen"
