"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VZK7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250121","20160503","11072","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090121","20090121","Geen verstrekking in Open Data","42922","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-05-03T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZJ7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250115","20090115","10432","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090115","20090115","Geen verstrekking in Open Data","40378","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZXS","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241003","20231020","12425","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20060928","20060928","Geen verstrekking in Open Data","44276","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-10-20T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRK3","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250207","20231114","10951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20080527","20080527","Geen verstrekking in Open Data","40898","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-11-14T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPK2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241026","20210104","12980","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20080328","20080328","Geen verstrekking in Open Data","48632","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-01-04T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFN7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250404","20170605","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070320","20070320","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-06-05T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBS9","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240902","20170106","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20061129","20061129","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-01-06T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFT5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241206","20221216","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070501","20070501","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-12-16T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFS1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250416","20240415","13417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070327","20070327","Geen verstrekking in Open Data","47880","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-15T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDZ2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250213","20070210","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070210","20070210","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
