"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM0343","BUICK","SUPER EIGHT","19510228","20071204","GEEL",,"cabriolet"
"Personenauto","AM1195","BUICK","51 SUPER EIGHT SEDAN","19400228","20060504","GROEN",,"sedan"
"Personenauto","AM3536","BUICK","BUICK SUPER EIGHT","19480630","20070612","GRIJS",,"coupe"
"Personenauto","AM5850","BUICK","SUPER EIGHT","19530630","20080723","ROOD",,"cabriolet"
"Personenauto","AM6099","BUICK","SUPER EIGHT","19530228","20080721","WIT",,"sedan"
"Personenauto","AM9335","BUICK","SUPER EIGHT","19490630","20091223","GROEN",,"sedan"
"Personenauto","AM9816","BUICK","SUPER EIGHT","19480630","20100419","ZWART",,"sedan"
"Personenauto","AR2460","BUICK","SUPER EIGHT","19460630","20110705","GEEL",,"cabriolet"
"Personenauto","DH0181","BUICK","SUPER EIGHT","19480630","19911203","ZWART",,"Niet geregistreerd"
"Personenauto","DH0371","BUICK","SUPER EIGHT","19500630","19920110","ZWART",,"Niet geregistreerd"
"Personenauto","DH1469","BUICK","SUPER EIGHT DIJNAFLOW","19510630","19920602","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2938","BUICK","SUPER EIGHT","19400630","19921029","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0395","BUICK","SUPER EIGHT","19500228","20151015","ZWART",,"sedan"
"Personenauto","DZ4804","BUICK","SUPER EIGHT","19530228","20180110","GROEN",,"sedan"
"Personenauto","PM0556","BUICK","SUPER EIGHT","19530228","20201228","ROOD",,"sedan"
"Personenauto","PM4295","BUICK","SUPER EIGHT","19520915","20220630","BLAUW",,"sedan"
