"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TRN26","ADRIA MOBIL","N/A","20060810","20140416","WIT",,"kampeerwagen"
"Personenauto","6ZPH09","ADRIA MOBIL","N/A","20040826","20150423","WIT",,"kampeerwagen"
"Personenauto","91ZHR7","ADRIA MOBIL","N/A","20050419","20130328","GRIJS",,"kampeerwagen"
"Personenauto","G128LS","ADRIA MOBIL","N/A","20060125","20191111","WIT",,"kampeerwagen"
"Personenauto","GD713S","ADRIA MOBIL","N/A","20040114","20150429","WIT",,"kampeerwagen"
"Personenauto","H465GR","ADRIA MOBIL","N/A","20050201","20200127","GRIJS",,"kampeerwagen"
"Personenauto","JD541X","ADRIA MOBIL","N/A","20040430","20160411","WIT",,"kampeerwagen"
"Personenauto","KH090V","ADRIA MOBIL","N/A","20041123","20161108","GRIJS",,"kampeerwagen"
"Personenauto","L157DF","ADRIA MOBIL","N/A","20040421","20220604","WIT",,"kampeerwagen"
"Personenauto","N022JG","ADRIA MOBIL","N/A","20060421","20211026","ROOD",,"kampeerwagen"
"Personenauto","NR462F","ADRIA MOBIL","N/A","20040407","20170428","WIT",,"kampeerwagen"
"Personenauto","NT159L","ADRIA MOBIL","N/A","20050425","20170426","GRIJS",,"kampeerwagen"
"Personenauto","PN737G","ADRIA MOBIL","N/A","20050520","20170914","WIT",,"kampeerwagen"
"Personenauto","RR179T","ADRIA MOBIL","N/A","20060329","20180104","GROEN",,"kampeerwagen"
"Personenauto","RX441K","ADRIA MOBIL","N/A","20040503","20180403","WIT",,"kampeerwagen"
"Personenauto","SG261F","ADRIA MOBIL","N/A","20040107","20180406","GRIJS",,"kampeerwagen"
"Personenauto","TG326Z","ADRIA MOBIL","N/A","20050415","20180913","BLAUW",,"kampeerwagen"
