"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NNZ7","OPEL","AGILA","20020308","20101019","BLAUW",,"hatchback"
"Personenauto","02STL1","OPEL","AGILA","20021206","20111123","GRIJS",,"hatchback"
"Personenauto","1TGD59","OPEL","AGILA","20030715","20140124","WIT",,"hatchback"
"Personenauto","2XFK02","OPEL","AGILA","20050520","20140819","ROOD",,"hatchback"
"Personenauto","30KJN8","OPEL","AGILA","20030217","20091211","BLAUW",,"hatchback"
"Personenauto","38XDKT","OPEL","AGILA","20040407","20070405","GRIJS",,"hatchback"
"Personenauto","39PNF4","OPEL","AGILA","20030707","20110218","WIT",,"hatchback"
"Personenauto","40KGH3","OPEL","AGILA","20020515","20091106","ZWART",,"hatchback"
"Personenauto","43TSX3","OPEL","AGILA","20010228","20120404","ROOD",,"hatchback"
"Personenauto","4XVT12","OPEL","AGILA","20111031","20150417","GRIJS","11003","hatchback"
"Personenauto","4ZBR86","OPEL","AGILA","20040824","20141202","BLAUW",,"hatchback"
"Personenauto","5TVV31","OPEL","OPEL  AGILA  B  12","20111031","20140607","WIT","15200","hatchback"
"Personenauto","5ZPS58","OPEL","AGILA","20010123","20150225","GRIJS",,"hatchback"
"Personenauto","61NFK4","OPEL","AGILA","20001117","20100818","WIT",,"hatchback"
"Personenauto","6STX79","OPEL","AGILA","20020502","20131206","GEEL",,"hatchback"
"Personenauto","6ZFG39","OPEL","AGILA","20040604","20150108","GRIJS",,"hatchback"
"Personenauto","7TVK74","OPEL","AGILA","20010510","20140519","BLAUW",,"hatchback"
"Personenauto","7XSG82","OPEL","AGILA","20020702","20141217","BLAUW",,"hatchback"
"Personenauto","9SNG55","OPEL","AGILA","20060531","20131228","ZWART",,"hatchback"
"Personenauto","9ZDL26","OPEL","AGILA","20050817","20141218","ROOD",,"hatchback"
"Personenauto","9ZLN51","OPEL","AGILA","20020311","20150423","GRIJS",,"hatchback"
"Personenauto","G235XP","OPEL","AGILA","20051102","20191221","PAARS",,"hatchback"
"Personenauto","G459BD","OPEL","AGILA","20010828","20190819","BLAUW",,"hatchback"
"Personenauto","GT089X","OPEL","AGILA","20031007","20150829","GROEN",,"hatchback"
"Personenauto","H065FZ","OPEL","AGILA","20030121","20201113","BLAUW",,"hatchback"
"Personenauto","H214ZF","OPEL","AGILA","20040112","20211012","BLAUW",,"hatchback"
"Personenauto","H771PJ","OPEL","AGILA","20040315","20200407","BLAUW",,"hatchback"
"Personenauto","H848DK","OPEL","AGILA","20040507","20200325","BLAUW",,"hatchback"
"Personenauto","HF761X","OPEL","AGILA","20011001","20160509","GRIJS",,"hatchback"
"Personenauto","HN581F","OPEL","AGILA","20050704","20160607","ORANJE",,"hatchback"
"Personenauto","J067SG","OPEL","AGILA","20001121","20201008","GRIJS",,"hatchback"
"Personenauto","JH424R","OPEL","AGILA","20020830","20160322","BLAUW",,"hatchback"
"Personenauto","K122DH","OPEL","AGILA","20090305","20220714","BLAUW",,"hatchback"
"Personenauto","K265HP","OPEL","AGILA","20040625","20210112","GEEL",,"hatchback"
"Personenauto","KJ455J","OPEL","AGILA","20011210","20161031","GRIJS",,"hatchback"
