"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","066GV4","UNIMOG","2010","19520630","20211022","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","BE4462","UNIMOG","2010","19520630","20010312","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","GV8990","UNIMOG","2010","19510630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9947","UNIMOG","2010","19520630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BBD","UNIMOG","2010","19510630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR07R","UNIMOG","2010","19520630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR09R","UNIMOG","2010","19520630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR26J","UNIMOG","2010","19510630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT08J","UNIMOG","2010","19520630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT16G","UNIMOG","2010","19520630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT94H","UNIMOG","2010","19520630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD50G","UNIMOG","2010","19520630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT62P","UNIMOG","2010","19520630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ98K","UNIMOG","2010","19520630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV67Z","UNIMOG","2010","19520630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB59K","UNIMOG","2010","19520630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG42T","UNIMOG","2010","19520630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL37F","UNIMOG","2010","19520630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP90P","UNIMOG","2010","19520630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX16P","UNIMOG","2010","19510630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV41H","UNIMOG","2010","19520630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK11Z","UNIMOG","2010","19520630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB70R","UNIMOG","2010","19520630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR03B","UNIMOG","2010","19510630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD97J","UNIMOG","2010","19520630","20211223","N.v.t.",,"Niet geregistreerd"
