"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0575PB","Bedrijfsauto","OPEL","375/6 BLITZ",,"20130803",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2420","3500","2520",,,"19720630","19760625","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"210","N2",,,"r. v. tegen balk","4000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-03T00:00:00.000","1972-06-30T00:00:00.000","1976-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0672NB","Bedrijfsauto","OPEL","375 6/H",,"20190225",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2280","4350","2380",,,"19720630","19760407","Geen verstrekking in Open Data",,"Nee",,"2070",,,,,,"4",,,,,"212","N2",,,"r. v. tegen balk","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-25T00:00:00.000","1972-06-30T00:00:00.000","1976-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1208","Bedrijfsauto","OPEL","BLITZ 1.75 T-330",,"20221125",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1900","3800","2000",,,"19580630","19930219","Geen verstrekking in Open Data",,"Ja",,"1900",,,,,,"4",,,,,"196","N2",,,"r. v. balk","3800",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","1958-06-30T00:00:00.000","1993-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8308","Bedrijfsauto","OPEL","BLITZ 375-6H",,"20210827",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2064","3500","2164",,,"19710630","19740827","Geen verstrekking in Open Data",,"Nee",,"1436",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","1971-06-30T00:00:00.000","1974-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV3810","Bedrijfsauto","OPEL","1,75T-375",,"19970527",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2048","3848","2148",,,"19561023","19561023","Geen verstrekking in Open Data",,"Ja",,"1800",,,,,,"4",,,,,"200","N2",,,"op r. balk vooraan","3848",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-05-27T00:00:00.000","1956-10-23T00:00:00.000","1956-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS5990","Bedrijfsauto","OPEL","1,75T-330",,"20080118",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1836","3600","1936",,,"19580808","19580808","Geen verstrekking in Open Data",,"Nee",,"1764",,,,,,"4",,,,,"189","N2",,,"op bodemplaat r. balk 45- cm v. vooras","3600",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-18T00:00:00.000","1958-08-08T00:00:00.000","1958-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV4422","Bedrijfsauto","OPEL","1,75T-BE",,"20150812",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1920","3500","2020",,,"19590701","19590701","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"207","N1",,,"op r. balk 045 cm v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-08-12T00:00:00.000","1959-07-01T00:00:00.000","1959-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204RH","Bedrijfsauto","OPEL","MOVANO","20240613","20180719","10881","huifopbouw","3","N.v.t.","N.v.t.","4","2299","2555","3500","2655","750",,"20180716","20180716","Geen verstrekking in Open Data","44928","Ja",,"945",,,"2500",,,"4",,,,,"230","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-07-19T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V356ZB","Bedrijfsauto","OPEL","MOVANO","20241011","20190722","10042","huifopbouw","6","N.v.t.","N.v.t.","4","2299","2624","3500","2724","750",,"20150907","20190722","Geen verstrekking in Open Data","41399","Ja",,"876",,"3500","3500",,"4","4","0","0",,"644","210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,"e1*2007/46*0471*14","W6U7","52CAD6","0","0.03","368","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-07-22T00:00:00.000","2015-09-07T00:00:00.000","2019-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V711NH","Bedrijfsauto","OPEL","MOVANO","20240517","20180327","11973","huifopbouw","3","N.v.t.","N.v.t.","4","2299","2632","3500","2732","750",,"20180322","20180322","Geen verstrekking in Open Data","49525","Ja",,"868",,,"3500",,,"6",,,,,"221","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2018-03-27T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
