"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HS88","DAF","6646","19761123","19761123","GROEN",,"coupe"
"Personenauto","07FT15","DAF","6646","19750604","19750604","BEIGE",,"coupe"
"Personenauto","09YB66","DAF","6646","19731115","20050125","ROOD",,"coupe"
"Personenauto","10YA13","DAF","6646","19750605","20001110","GEEL",,"coupe"
"Personenauto","11EA58","DAF","6646","19741101","19741101","GROEN",,"coupe"
"Personenauto","26YD23","DAF","6646","19740630","20160919","GROEN",,"coupe"
"Personenauto","26YD31","DAF","66 MARATHON","19760630","20160920","BRUIN",,"coupe"
"Personenauto","48FD98","DAF","6646","19750318","19750318","GROEN",,"coupe"
"Personenauto","48YB78","DAF","6646","19760701","20080416","BRUIN",,"coupe"
"Personenauto","50YD24","DAF","6646","19740903","20180817","ROOD",,"coupe"
"Personenauto","61DRRK","DAF","6646","19750829","19991101","BEIGE",,"coupe"
"Personenauto","68EZ42","DAF","6646","19750307","19750307","BRUIN",,"coupe"
"Personenauto","69YB04","DAF","6646","19750417","20100506","BLAUW",,"coupe"
"Personenauto","71YD38","DAF","6646","19750630","20200717","BRUIN",,"coupe"
"Personenauto","73YA35","DAF","6646","19740401","20021202","ROOD",,"coupe"
"Personenauto","77YD78","DAF","6646","19750718","20210113","GROEN",,"coupe"
"Personenauto","77YD94","DAF","DAF 6646","19750829","20201224","GEEL",,"coupe"
"Personenauto","78HG10","DAF","6646","19760102","19760102","GEEL",,"coupe"
"Personenauto","84YB55","DAF","6646","19741125","20120326","GEEL",,"coupe"
"Personenauto","84YD30","DAF","66 1300 MARATHON COUPE","19750630","20210618","GEEL",,"coupe"
"Personenauto","87YB57","DAF","6646","19751209","20120821","BLAUW",,"coupe"
"Personenauto","90YB73","DAF","6646","19750609","20130131","BEIGE",,"coupe"
"Personenauto","92GJBF","DAF","6646","19760909","20001117","GROEN",,"coupe"
"Personenauto","99EP30","DAF","6646","19741220","19741220","ORANJE",,"coupe"
