"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K327FR","MERCEDES-BENZ","S63 AMG","20070819","20210107","WIT",,"sedan"
"Personenauto","N086GK","MERCEDES-BENZ","S63 AMG","20080120","20211004","ZWART",,"sedan"
"Personenauto","P136BX","MERCEDES-BENZ","S63 AMG","20070619","20220201","ZWART",,"sedan"
"Personenauto","P933ZV","MERCEDES-BENZ","S63 AMG","20100101","20220709","ZWART","231428","sedan"
"Personenauto","R554HZ","MERCEDES-BENZ","S63 AMG","20070519","20220910","ZWART",,"sedan"
"Personenauto","R775HV","MERCEDES-BENZ","S63 AMG","20110223","20220906","ZWART","192866","sedan"
"Personenauto","S418XL","MERCEDES-BENZ","S63 AMG","20080630","20230422","ZWART",,"sedan"
"Personenauto","S592TJ","MERCEDES-BENZ","S63 AMG","20070301","20230427","GRIJS",,"sedan"
"Personenauto","SV776T","MERCEDES-BENZ","CLS63 AMG","20081101","20180609","ZWART","167768","sedan"
"Personenauto","T901VG","MERCEDES-BENZ","S63 AMG L","20080627","20230915","ZWART",,"sedan"
"Personenauto","TT361K","MERCEDES-BENZ","CLS63 AMG","20071108","20181017","ZWART",,"sedan"
"Personenauto","Z053KF","MERCEDES-BENZ","S63 AMG","20080320",,"ZWART",,"sedan"
"Personenauto","GBN78S","MERCEDES-BENZ","S63 AMG","20091221",,"WIT",,"sedan"
