"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G423RL","Personenauto","BMW","220D GRAN TOURER","20240809","20191115","6294","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20170809","20191115","Geen verstrekking in Open Data","60255","Ja","220",,,,,,"4","4",,,,"456","180","M1",,,,"2230","F2GT",,"e1*2007/46*1677*02","2E71","6A1700C0","0","0.09","278","Nee","Nee",,"Nee","3805",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-11-15T00:00:00.000","2017-08-09T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD987D","Personenauto","BMW","220D GRAN TOURER","20250304","20180822","8811","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20151009","20151009","Geen verstrekking in Open Data","59963","Ja",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2230","UKL-L",,"e1*2007/46*0371*20","2E71","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-08-22T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J554GR","Personenauto","BMW","220D GRAN TOURER","20240513","20200727","6791","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1530","2220","1630","750","1500","20190527","20200727","Geen verstrekking in Open Data","59781","Ja","220",,,,,,"4","4",,,,"457","180","M1",,,,"2220","F2GT",,"e1*2007/46*1677*07","6X31","DAW50000","0","0.09","278","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2020-07-27T00:00:00.000","2019-05-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD738P","Personenauto","BMW","220D GRAN TOURER","20241013","20180203","8197","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2140","1570","750","1500","20160222","20160222","Geen verstrekking in Open Data","53123","Ja",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2140","UKL-L",,"e1*2007/46*0371*21","2E71","6A1500C0","0","0.09","278","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-02-03T00:00:00.000","2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN802V","Personenauto","BMW","220D GRAN TOURER","20240718","20210713","8197","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1470","2140","1570","750","1500","20161102","20161102","Geen verstrekking in Open Data","52676","Ja",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2140","UKL-L",,"e1*2007/46*0371*24","2E71","6A1500C0","0","0.09","278","Nee","Nee",,"Nee","3715","0","0.00","2023","Logisch","00","Nee","2024-07-18T00:00:00.000","2021-07-13T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L589DT","Personenauto","BMW","220D GRAN TOURER","20250504","20210504","2926","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20170719","20210504","Geen verstrekking in Open Data","49720","Ja","220",,,,,,"4","4","0","0",,"456","180","M1",,,,"2230","F2GT",,"e1*2007/46*1677*01","2E71","6A1700C0","0","0.09","278","Nee","Nee",,"Nee","3805","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-04T00:00:00.000","2017-07-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH127D","Personenauto","BMW","220D GRAN TOURER","20250423","20210526","10525","stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20170126","20170126","Geen verstrekking in Open Data","58704","Ja",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2230","F2GT",,"e1*2007/46*1677*00","2E71","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP362Z","Personenauto","BMW","220D GRAN TOURER","20250527","20180111","7309","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20160527","20180111","Geen verstrekking in Open Data","57794","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2230","UKL-L",,"e1*2007/46*0371*23","2E71","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3805","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2018-01-11T00:00:00.000","2016-05-27T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR321T","Personenauto","BMW","220D GRAN TOURER","20250330","20230127","10525","stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20170330","20170330","Geen verstrekking in Open Data","58950","Ja",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2230","F2GT",,"e1*2007/46*1677*01","2E71","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-01-27T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV412B","Personenauto","BMW","220D GRAN TOURER","20241107","20221028","7888","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1515","2230","1615","750","1500","20160428","20170425","Geen verstrekking in Open Data","53988","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2230","UKL-L",,"e1*2007/46*0371*23","2E71","6A2700C0","0","0.09","278","Nee","Nee",,"Nee","3805","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-10-28T00:00:00.000","2016-04-28T00:00:00.000","2017-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
