"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZS95","BUICK","SKYLARK","19630630","19650608","GRIJS",,"Niet geregistreerd"
"Personenauto","02SJ83","BUICK","SKYLARK","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","0340FK","BUICK","SKYLARK","19680313","19680313","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0917","BUICK","SKYLARK CUSTOM 350","19710630","19970606","WIT",,"Niet geregistreerd"
"Personenauto","0773RZ","BUICK","SKYLARK","19710607","19710607","BLAUW",,"Niet geregistreerd"
"Personenauto","07LJNT","BUICK","SKYLARK","19780112","20030117","GROEN",,"Niet geregistreerd"
"Personenauto","0868FL","BUICK","SKYLARK","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","FF42NV","BUICK","SKYLARK LIMITED","19790804","19790804","GRIJS",,"Niet geregistreerd"
"Personenauto","10RPT2","BUICK","SKYLARK","19850618","20110628","WIT",,"sedan"
"Personenauto","10TU38","BUICK","SKYLARK","19690630","19771215","BEIGE",,"Niet geregistreerd"
"Personenauto","12JNL7","BUICK","SKYLARK","19820310","20090706","GROEN",,"sedan"
"Personenauto","1404EX","BUICK","SKYLARK","19680625","19680625","GRIJS",,"Niet geregistreerd"
"Personenauto","15JK20","BUICK","SKYLARK","19760226","19760226","BLAUW",,"Niet geregistreerd"
"Personenauto","1849AL","BUICK","SKYLARK DELUXE","19651102","19651102","GRIJS",,"Niet geregistreerd"
"Personenauto","1966GA","BUICK","SKYLARK","19680619","19680619","GROEN",,"Niet geregistreerd"
"Personenauto","20PE79","BUICK","SKYLARK","19761222","19761222","ROOD",,"Niet geregistreerd"
"Personenauto","23SL20","BUICK","SKYLARK","19770715","19770715","GRIJS",,"Niet geregistreerd"
"Personenauto","34SFB6","BUICK","SKYLARK LIMITED","19820128","20110905","WIT",,"sedan"
"Personenauto","38ME79","BUICK","SKYLARK","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","38PZ50","BUICK","SKYLARK","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","45XK90","BUICK","SKYLARK 350","19720630","19780901","GEEL",,"Niet geregistreerd"
"Personenauto","4803EJ","BUICK","SKYLARK","19670901","19670901","ROOD",,"Niet geregistreerd"
"Personenauto","50RN91","BUICK","SKYLARK","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","52LDHL","BUICK","SKYLARK LIMITED","19810520","20021203","GROEN",,"sedan"
"Personenauto","5514EP","BUICK","SKYLARK","19671120","19671120","ZWART",,"coupe"
"Personenauto","5598HV","BUICK","SKYLARK","19690414","19690414","GEEL",,"Niet geregistreerd"
"Personenauto","5620ZU","BUICK","SKYLARK","19700529","19700529","BRUIN",,"Niet geregistreerd"
"Personenauto","56PT95","BUICK","SKYLARK","19770314","19770314","GEEL",,"Niet geregistreerd"
"Personenauto","5766MM","BUICK","SKYLARK","19701002","19701002","ROOD",,"Niet geregistreerd"
"Personenauto","5789MM","BUICK","SKYLARK","19700318","19700318","ROOD",,"sedan"
"Personenauto","62RJ13","BUICK","SKYLARK","19770427","19770427","BLAUW",,"coupe"
"Personenauto","64YA40","BUICK","SKYLARK","19770501","20020921","BLAUW",,"coupe"
"Personenauto","68SN51","BUICK","SKYLARK","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","7088ZU","BUICK","SKYLARK","19670213","19670213","GRIJS",,"Niet geregistreerd"
"Personenauto","72XVLP","BUICK","SKYLARK LIMITED","19820901","20071016","GROEN",,"sedan"
"Personenauto","7381GU","BUICK","SKYLARK","19680630","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","73NFSX","BUICK","SKYLARK","19780228","20030821","BRUIN",,"coupe"
"Personenauto","73RU97","BUICK","SKYLARK","19770610","19770610","GRIJS",,"Niet geregistreerd"
"Personenauto","7479AF","BUICK","SKYLARK DELUXE","19651203","19651203","BEIGE",,"Niet geregistreerd"
"Personenauto","74YA42","BUICK","SKYLARK","19760526","20030203","GROEN",,"sedan"
"Personenauto","78YA37","BUICK","SKYLARK S/R","19770601","20030314","GROEN",,"sedan"
"Personenauto","79JX85","BUICK","SKYLARK","19760504","19760504","ZWART",,"sedan"
"Personenauto","81JA57","BUICK","SKYLARK","19760212","19760212","ORANJE",,"Niet geregistreerd"
"Personenauto","87RU08","BUICK","SKYLARK","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","8952ER","BUICK","SKYLARK","19671208","19671208","WIT",,"Niet geregistreerd"
"Personenauto","91UA64","BUICK","SKYLARK","19780131","19780131","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1010","BUICK","SKYLARK","19691215","19980814","ZWART",,"Niet geregistreerd"
"Personenauto","AE2014","BUICK","SKYLARK","19700228","19981010","ROOD",,"Niet geregistreerd"
"Personenauto","AE3826","BUICK","SKYLARK CUSTOM COUPE","19720228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3995","BUICK","SKYLARK","19680228","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4468","BUICK","SKYLARK","19710228","19990804","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4826","BUICK","SKYLARK","19700901","19990322","ZWART",,"coupe"
"Personenauto","AE4868","BUICK","SKYLARK","19691001","19990326","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5064","BUICK","SKYLARK","19650228","19990413","WIT",,"Niet geregistreerd"
"Personenauto","AE5959","BUICK","SKYLARK","19650915","19990519","WIT",,"cabriolet"
"Personenauto","AE6474","BUICK","SKYLARK","19720630","20000111","BEIGE",,"sedan"
"Personenauto","AE6907","BUICK","SKYLARK","19660630","19990816","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7207","BUICK","SKYLARK","19670630","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7411","BUICK","SKYLARK GS","19660228","19990722","GEEL",,"sedan"
