"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V611HR","DFSK","K01H","20170321","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V614RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V659RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V660RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V830HR","DFSK","K01H","20170320","20170814","N.v.t.","18317","kipper"
"Bedrijfsauto","V837BF","DFSK","K01H","20160919","20161203","N.v.t.","15847","kipper"
"Bedrijfsauto","V841HR","DFSK","K01H","20170516","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V853HR","DFSK","K01H","20170321","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V953XR","DFSK","K01H","20190218","20190329","N.v.t.","20141","kipper"
"Bedrijfsauto","VJP67H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VJP68H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VK176V","DFSK","K01H","20141115","20141115","N.v.t.","15810","kipper"
"Bedrijfsauto","VK437S","DFSK","K01H","20141208","20141208","N.v.t.","15535","kipper"
"Bedrijfsauto","VK438S","DFSK","K01H","20141113","20141113","N.v.t.","13030","kipper"
"Bedrijfsauto","VL610Z","DFSK","K01H","20150304","20150304","N.v.t.","15535","kipper"
"Bedrijfsauto","VLZ22J","DFSK","K01H","20211202","20211202","N.v.t.","22126","kipper"
"Bedrijfsauto","VN582P","DFSK","K01H","20150507","20150507","N.v.t.","24085","kipper"
"Bedrijfsauto","VP430H","DFSK","K01H","20150617","20150617","N.v.t.","25672","kipper"
"Bedrijfsauto","VP748Z","DFSK","K01H","20170719","20170719","N.v.t.","25881","kipper"
"Bedrijfsauto","VP790K","DFSK","K01H","20150611","20150611","N.v.t.","18372","kipper"
"Bedrijfsauto","VR058K","DFSK","K01H","20150917","20150917","N.v.t.","24958","kipper"
"Bedrijfsauto","VR081K","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VR121B","DFSK","K01H","20150917","20150917","N.v.t.","25881","kipper"
"Bedrijfsauto","VS220D","DFSK","K01H","20151203","20151203","N.v.t.","25672","kipper"
"Bedrijfsauto","VS629D","DFSK","K01H","20151214","20151214","N.v.t.","24958","kipper"
"Bedrijfsauto","VS632H","DFSK","K01H","20150404","20170210","N.v.t.","19720","kipper"
"Bedrijfsauto","VT837V","DFSK","K01H","20160403","20160403","N.v.t.","25784","kipper"
"Bedrijfsauto","VV025V","DFSK","K01H","20160916","20160916","N.v.t.","25672","kipper"
"Bedrijfsauto","VV714T","DFSK","K01H","20160916","20160916","N.v.t.","25672","kipper"
"Bedrijfsauto","VV790T","DFSK","K01H","20160916","20160916","N.v.t.","25672","kipper"
"Bedrijfsauto","VV793T","DFSK","K01H","20160630","20160630","N.v.t.","25410","kipper"
"Bedrijfsauto","VZ452G","DFSK","K01H","20160916","20160916","N.v.t.","20546","kipper"
