"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1702XB","DAF","FA1600DF360","19770527","19770527","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","3993FB","DAF","FA1600DF485","19750102","19750102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","51XB48","DAF","FA1600DT485CL","19801002","19801002","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BPL9","DAF","3600","19860101","20200508","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BB8785","DAF","A 1600 DD","19680612","19680612","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE6652","DAF","V 1600 BB 425","19721101","20100224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BK53RS","DAF","FA 1600 DT 360","19841031","19841031","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL92KX","DAF","FA 1600 DT 420","19850227","19850227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BV89JF","DAF","FA 1600 DT 485","19870206","19870206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXDV34","DAF","FA 753600","20060818","20090910","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","DB2069","DAF","FAS2600DKA425","19730606","19730606","N.v.t.",,"afneembare bovenbouw"
