"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VJK7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240928","20200910","11435","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070920","20070920","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 130 cm v. achteras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-10T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRP65","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250105","20211224","9958","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20111011","20111011","Geen verstrekking in Open Data","40529","Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-12-24T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFV60","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250127","20190110","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091211","20091211","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-01-10T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGR99","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240714","20160705","8898","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20100311","20100311","Geen verstrekking in Open Data","36552","Ja",,"875",,"3000","3000",,"2","4",,,,,"185","N1",,,"r. binnenzyde balk 055 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-05T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX87","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250323","20190618","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091218","20091218","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-06-18T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VZZ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250424","20240327","7658","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20090504","20090504","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,"511","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-27T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZZ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250412","20240331","7658","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1975","2805","2075","750",,"20090504","20090504","Geen verstrekking in Open Data",,"Ja",,"830",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-03-31T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VFX2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250506","20151026","11235","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070417","20070417","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-10-26T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFL11","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240822","20151202","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091105","20091105","Geen verstrekking in Open Data",,"Ja",,"875",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-12-02T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFV12","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250504","20150120","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20091217","20091217","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-01-20T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKP45","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240617","20230705","10214","pick-up truck","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20101129","20101129","Geen verstrekking in Open Data","41594","Nee",,"875",,"2805","2805",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-07-05T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
