"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SXF4","CITROEN","CITROEN JUMPER","20111221","20111221","WIT","49855","voor rolstoelen toegankelijk voertuig"
"Personenauto","00ZGD5","CITROEN","CITROEN JUMPER","20121031","20121031","WIT","51951","voor rolstoelen toegankelijk voertuig"
"Personenauto","01HVH1","CITROEN","BERLINGO","20090307","20090307","BLAUW","21260","voor rolstoelen toegankelijk voertuig"
"Personenauto","01TSF2","CITROEN","BERLINGO","20090909","20120411","GROEN","19411","voor rolstoelen toegankelijk voertuig"
"Personenauto","02JJT1","CITROEN","BERLINGO","20090610","20090610","ROOD","20009","voor rolstoelen toegankelijk voertuig"
"Personenauto","02TXN7","CITROEN","CITROEN JUMPER","20120425","20120425","WIT","52969","voor rolstoelen toegankelijk voertuig"
"Personenauto","03HRR8","CITROEN","BERLINGO","20090227","20090227","BLAUW","21260","voor rolstoelen toegankelijk voertuig"
"Personenauto","06SRK8","CITROEN","BERLINGO","20081119","20120214","BEIGE",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","06TFSG","CITROEN","BERLINGO","20060810","20060810","GRIJS","21870","voor rolstoelen toegankelijk voertuig"
"Personenauto","07SLG8","CITROEN","BERLINGO","20111022","20111022","BLAUW","24370","voor rolstoelen toegankelijk voertuig"
"Personenauto","07STSH","CITROEN","BERLINGO","20060518","20060518","GRIJS","19414","voor rolstoelen toegankelijk voertuig"
"Personenauto","08KRS8","CITROEN","CITROEN JUMPER","20100126","20100126","GRIJS","51332","voor rolstoelen toegankelijk voertuig"
"Personenauto","08NHN9","CITROEN","BERLINGO","20090731","20100923","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","10ZGX2","CITROEN","BERLINGO","20130222","20130222","GRIJS","31424","voor rolstoelen toegankelijk voertuig"
"Personenauto","10ZHD5","CITROEN","CITROEN NEMO","20121115","20121115","BEIGE","19463","voor rolstoelen toegankelijk voertuig"
"Personenauto","11TLB6","CITROEN","CITROEN JUMPER","20120227","20120227","WIT","52969","voor rolstoelen toegankelijk voertuig"
"Personenauto","12ZBG9","CITROEN","BERLINGO","20090821","20121005","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","14TRT7","CITROEN","BERLINGO","20120330","20120330","GRIJS","25616","voor rolstoelen toegankelijk voertuig"
"Personenauto","15XTH8","CITROEN","BERLINGO","20090923","20120822","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","17ZBK6","CITROEN","BERLINGO","20081027","20121221","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","17ZHX4","CITROEN","BERLINGO","20121130","20121130","WIT","25459","voor rolstoelen toegankelijk voertuig"
"Personenauto","18JRX1","CITROEN","BERLINGO","20090831","20090831","GRIJS","20560","voor rolstoelen toegankelijk voertuig"
"Personenauto","18ZFJ8","CITROEN","BERLINGO","20121117","20121117","GRIJS","26324","voor rolstoelen toegankelijk voertuig"
"Personenauto","19HRH8","CITROEN","BERLINGO","20090216","20090216","GRIJS","20560","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZLV58","CITROEN","BERLINGO","20150130","20150130","ZWART","32760","voor rolstoelen toegankelijk voertuig"
"Personenauto","22LRP2","CITROEN","CITROEN NEMO","20100628","20100628","GRIJS","16015","voor rolstoelen toegankelijk voertuig"
"Personenauto","22XRG4","CITROEN","BERLINGO","20120731","20120731","BRUIN","24565","voor rolstoelen toegankelijk voertuig"
"Personenauto","25LBS2","CITROEN","BERLINGO","20031028","20101004","GRIJS",,"voor rolstoelen toegankelijk voertuig"
