"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XBG7","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940325","20120504","ZWART",,"sedan"
"Personenauto","17HXLX","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941017","20020313","ZWART",,"sedan"
"Personenauto","81XJJ2","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930218","20120621","BRUIN",,"sedan"
"Personenauto","95XJXJ","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19931206","20070614","GRIJS",,"sedan"
"Personenauto","GSTG56","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930727","19930727","BLAUW",,"sedan"
"Personenauto","GSXT55","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930716","19930716","ROOD",,"sedan"
"Personenauto","GVLR01","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930813","19930813","GROEN",,"sedan"
"Personenauto","GVSN73","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930820","19930820","GRIJS",,"sedan"
"Personenauto","HBTT02","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19931101","19931101","ZWART",,"sedan"
"Personenauto","HHDX36","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HLBX49","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940128","19940128","ROOD",,"sedan"
"Personenauto","HLJV82","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940128","19940128","WIT",,"sedan"
"Personenauto","HLNR44","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940203","19940203","ROOD",,"sedan"
"Personenauto","HRBX53","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940331","19940331","ROOD",,"sedan"
"Personenauto","HVRL23","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940428","19940428","BLAUW",,"sedan"
"Personenauto","HVXH54","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940429","19940429","GROEN",,"sedan"
"Personenauto","HZPP35","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940602","19940602","BEIGE",,"sedan"
"Personenauto","JBTG40","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940617","19940617","BEIGE",,"sedan"
"Personenauto","JDFR33","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940617","19940617","WIT",,"sedan"
"Personenauto","JHVS57","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940905","19940905","BLAUW",,"sedan"
"Personenauto","JHZL12","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940825","19940825","GROEN",,"sedan"
"Personenauto","JJHF64","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940831","19940831","GROEN",,"sedan"
"Personenauto","JNLL59","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941004","19941004","ZWART",,"sedan"
"Personenauto","JPDH14","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941013","19941013","ROOD",,"sedan"
"Personenauto","JRBB42","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941110","19941110","ZWART",,"sedan"
"Personenauto","JSTG35","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950209","19950209","BLAUW",,"sedan"
"Personenauto","JTDG81","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950103","19950103","WIT",,"sedan"
"Personenauto","JTFD88","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950102","19950102","BLAUW",,"sedan"
"Personenauto","LBFH57","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950210","19950210","WIT",,"sedan"
"Personenauto","LLPH36","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950511","19950511","ZWART",,"sedan"
"Personenauto","LNPP55","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950531","19950531","ZWART",,"sedan"
"Personenauto","LRDR54","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950616","19950616","ZWART",,"sedan"
"Personenauto","NGJG93","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19951124","19951124","GRIJS",,"sedan"
"Personenauto","RRJR77","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19951206","19970602","ZWART",,"sedan"
