"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03YD78","D.K.W.","RT125E","19730630","20140826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD31PR","D.K.W.","RT125/2","19550630","19550630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD46SB","D.K.W.","RT125","19510630","19820507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE3089","D.K.W.","RT125","19510305","19510305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9975","D.K.W.","RT125","19520324","19520324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0677","D.K.W.","RT125","19710630","20190222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0902","D.K.W.","RT125","19540630","20190605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1296","D.K.W.","RT125","19440630","20200129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1606","D.K.W.","RT125/2","19550630","20200916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2674","D.K.W.","RT125","19510630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3102","D.K.W.","RT125","19510630","20221007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3549","D.K.W.","RT125","19520610","20230726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU5757","D.K.W.","RT125","19520908","19520908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6245","D.K.W.","RT125/2","19520901","19520901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6923","D.K.W.","RT125","19410630","19520927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8795","D.K.W.","RT125","19510630","19510630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9586","D.K.W.","RT125","19530710","20210917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH4239","D.K.W.","RT125","19530630","19530815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9618","D.K.W.","RT125","19531024","19531024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4236","D.K.W.","RT125CC","19530630","19540130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5122","D.K.W.","RT125","19530630","19540219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL8450","D.K.W.","RT125/2E","19540323","19540323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1967","D.K.W.","RT125","19540413","19540413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7513","D.K.W.","RT125","19540518","19540518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9092","D.K.W.","RT125","19550312","19550312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1255","D.K.W.","RT125/2","19550502","19550502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5531","D.K.W.","RT125/2","19550630","19550630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9084","D.K.W.","RT125","19550531","19550531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1144","D.K.W.","RT125","19550608","19550608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4117","D.K.W.","RT125/2","19550618","19550618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8498","D.K.W.","RT125","19550818","19550818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5072","D.K.W.","RT125","19500630","19550929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6543","D.K.W.","RT125","19551012","19551012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4258","D.K.W.","RT125","19400630","19560131","N.v.t.",,"Niet geregistreerd"
