"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BSNB","CHEVROLET","CHVROLET VAN 1500","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHZG","CHEVROLET","CHEVROLET VAN 1500","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDL88","CHEVROLET","VAN 1500","19970102","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSKG","CHEVROLET","CHEVROLET VAN 1500","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRNH","CHEVROLET","VAN 1500","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHZV","CHEVROLET","VAN 1500","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBNS","CHEVROLET","CHEVROLET VAN 1500","19980406","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSVD","CHEVROLET","VAN 1500","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VBF9","CHEVROLET","VAN 1500","20061021","20061021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTBT","CHEVROLET","CHEV VAN 1500","20001223","20001223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLVX","CHEVROLET","CHEVROLET VAN 1500","19970701","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRFZ","CHEVROLET","VAN 1500 L","19970701","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHZT","CHEVROLET","CHEVROLET VAN 1500","19990710","19990710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKL8","CHEVROLET","CHEVROLET VAN 1500","20010701","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVVD","CHEVROLET","VAN 1500","19990208","20051229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VJZX","CHEVROLET","VAN 1500","19980701","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDN4","CHEVROLET","VAN 1500","20070227","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHXS","CHEVROLET","VAN 1500","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTP3","CHEVROLET","EXPRESS VAN 1500","20080601","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRFL","CHEVROLET","VAN 1500","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRJZ","CHEVROLET","VAN 1500","20041106","20041106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VNND","CHEVROLET","VAN 1500","20000203","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT97P","CHEVROLET","CHEVROLET VAN 1500","20060303","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTSP","CHEVROLET","CHEV.VAN 1500","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNZ2","CHEVROLET","CHEVROLET VAN 1500","20011129","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VJST","CHEVROLET","CHEVROLET VAN 1500","19970701","19990907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPF3","CHEVROLET","VAN 1500","20000228","20101231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVVV","CHEVROLET","VAN 1500","20060119","20060119","N.v.t.",,"gesloten opbouw"
