"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HBKX","Personenauto","RENAULT","MEGANE BREAK","20250415","20240307","3366","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*10","KA0D","KA0D05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-07T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDZG","Personenauto","RENAULT","MEGANE BREAK","20240614","20060615","3686","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2006-06-15T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHFD","Personenauto","RENAULT","MEGANE BREAK","20170703","20140730","5941","stationwagen","5","BLAUW","Niet geregistreerd","4","1870","1185","1745","1285","640","1350","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*11","KA1U","KA1U05","1","0.05","257","Nee","Nee",,"Nee","2700","0",,"2016","Geen oordeel","07","Ja","2017-07-03T00:00:00.000","2014-07-30T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSHF","Personenauto","RENAULT","MEGANE BREAK","20250301","20060317","3322","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2006-03-17T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZSX","Personenauto","RENAULT","MEGANE BREAK","20250315","20180126","3892","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20021017","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-01-26T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFRK","Personenauto","RENAULT","MEGANE BREAK","20250125","20240315","4023","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20021213","20021213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*15","KA1R","KA1R05","0","0.07","257","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-03-15T00:00:00.000","2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFLZ","Personenauto","RENAULT","MEGANE BREAK","20240705","20200818","3701","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op bodemplaat in kofferruimte","1685",,,"e2*98/14*0192*02","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-08-18T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGTR","Personenauto","RENAULT","MEGANE BREAK","20170621","20170719","6197","stationwagen","5","GROEN","Niet geregistreerd","4","1870","1185","1745","1285","640","1350","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*07","KA0N","KA0N05","1","0.06","257","Nee","Nee",,"Nee","2700","0",,"2017","Logisch","00","Ja","2017-06-21T00:00:00.000","2017-07-19T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTND","Personenauto","RENAULT","MEGANE BREAK","20250128","20150129","3686","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*08","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2015-01-29T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZSX","Personenauto","RENAULT","MEGANE BREAK","20241002","20230322","3858","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2023-03-22T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
