"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JTKP","VOLKSWAGEN","POLO 1.4","20000821","20020815","BLAUW",,"hatchback"
"Personenauto","08SLTR","VOLKSWAGEN","POLO 1.4 5V","20020617","20060224","GRIJS",,"hatchback"
"Personenauto","16ZSP8","VOLKSWAGEN","POLO 1.4","20031028","20130201","GRIJS",,"hatchback"
"Personenauto","25PHP4","VOLKSWAGEN","POLO 1.4","20090825","20110309","GRIJS",,"hatchback"
"Personenauto","33JVP1","VOLKSWAGEN","POLO 1.4 5V","20010416","20090903","GRIJS",,"hatchback"
"Personenauto","3SHX07","VOLKSWAGEN","POLO 1.4","20031218","20131001","ZWART",,"hatchback"
"Personenauto","41LFH3","VOLKSWAGEN","POLO 1.4 5V","20000920","20100326","BLAUW",,"hatchback"
"Personenauto","45NLL7","VOLKSWAGEN","POLO 1.4 L","19980928","20100929","BLAUW",,"hatchback"
"Personenauto","4KDR20","VOLKSWAGEN","POLO 1.4 KAT","20010315","20130322","GROEN",,"hatchback"
"Personenauto","53XVX7","VOLKSWAGEN","POLO 1.4","20110920","20120827","ROOD","15186","sedan"
"Personenauto","63TBGP","VOLKSWAGEN","POLO 1.4","20020307","20060626","GRIJS",,"sedan"
"Personenauto","68NKKR","VOLKSWAGEN","POLO 1.4","20010410","20031028","ZWART",,"hatchback"
"Personenauto","73ZRBN","VOLKSWAGEN","POLO 1.4","20060104","20080423","GRIJS",,"hatchback"
"Personenauto","7XTJ13","VOLKSWAGEN","POLO 1.4","20050520","20141024","ROOD",,"hatchback"
"Personenauto","86KTK3","VOLKSWAGEN","POLO 1.4","20030110","20100212","ZWART",,"hatchback"
"Personenauto","8STX77","VOLKSWAGEN","POLO 1.4","20040310","20131204","PAARS",,"hatchback"
"Personenauto","90TKFB","VOLKSWAGEN","POLO 1.4 KAT","20030903","20061004","GEEL",,"hatchback"
"Personenauto","96LFN4","VOLKSWAGEN","POLO 1.4","20020429","20100329","GRIJS",,"hatchback"
"Personenauto","G032PT","VOLKSWAGEN","POLO 1.4","20120418","20191126","ZWART","98715","hatchback"
"Personenauto","G644JD","VOLKSWAGEN","POLO 1.4 TSI BMT","20150625","20191126","WIT","35158","hatchback"
"Personenauto","G859GS","VOLKSWAGEN","POLO 1.4","20040514","20191002","GRIJS",,"hatchback"
"Personenauto","G859SF","VOLKSWAGEN","POLO1.4","20110415","20191124","BLAUW","15844","hatchback"
"Personenauto","G906PL","VOLKSWAGEN","POLO 1.4","20050309","20191104","BLAUW",,"hatchback"
"Personenauto","G913PL","VOLKSWAGEN","POLO 1.4","20090922","20200124","GRIJS",,"hatchback"
"Personenauto","GZ727V","VOLKSWAGEN","POLO 1.4","20110503","20151002","ZWART","18222","hatchback"
"Personenauto","HL716L","VOLKSWAGEN","POLO 1.4","20060420","20151124","ZWART",,"hatchback"
"Personenauto","J383JF","VOLKSWAGEN","POLO 1.4","20110504","20200810","GRIJS","17230","hatchback"
"Personenauto","J983FR","VOLKSWAGEN","POLO 1.4","20010126","20200718","GRIJS",,"hatchback"
"Personenauto","JF353X","VOLKSWAGEN","POLO 1.4","20060411","20160229","GRIJS",,"hatchback"
"Personenauto","JG860V","VOLKSWAGEN","POLO 1.4","20051031","20160314","ZWART",,"hatchback"
"Personenauto","K156TL","VOLKSWAGEN","POLO 1.4","20041022","20211101","GRIJS",,"hatchback"
"Personenauto","K306BN","VOLKSWAGEN","POLO 1.4","20111205","20201204","WIT","18334","hatchback"
"Personenauto","L609GJ","VOLKSWAGEN","POLO 1.4","20100917","20210510","ZWART","18286","hatchback"
"Personenauto","L807KG","VOLKSWAGEN","POLO 1.4","20091109","20220107","WIT",,"stationwagen"
"Personenauto","L989LL","VOLKSWAGEN","POLO 1.4 TSI BMT","20150413","20210826","WIT","39298","hatchback"
"Personenauto","N512XT","VOLKSWAGEN","POLO 1.4","20060908","20220103","ZWART",,"hatchback"
"Personenauto","NK077T","VOLKSWAGEN","POLO 1.4","20111124","20170221","GRIJS","18375","hatchback"
"Personenauto","NS687X","VOLKSWAGEN","POLO 1.4","20060807","20170407","WIT",,"hatchback"
"Personenauto","NZ842K","VOLKSWAGEN","POLO 1.4","20001215","20170512","WIT",,"hatchback"
"Personenauto","PF435J","VOLKSWAGEN","POLO 1.4","20061207","20170608","BLAUW",,"hatchback"
"Personenauto","PL066X","VOLKSWAGEN","POLO 1.4","20031020","20170822","ZWART",,"hatchback"
"Personenauto","PP166S","VOLKSWAGEN","POLO 1.4","20120605","20170816","GRIJS","27043","hatchback"
"Personenauto","PP722X","VOLKSWAGEN","POLO 1.4","20101117","20170818","ZWART","17620","hatchback"
"Personenauto","R238TL","VOLKSWAGEN","VW POLO 1.4","20111130","20221121","BLAUW","18393","hatchback"
"Personenauto","RF929K","VOLKSWAGEN","POLO 1.4","20100827","20171105","ZWART","18575","hatchback"
"Personenauto","RK443P","VOLKSWAGEN","POLO 1.4","20050926","20171213","BLAUW",,"hatchback"
"Personenauto","RN023G","VOLKSWAGEN","POLO 1.4 55KW","20060325","20171221","BLAUW",,"hatchback"
"Personenauto","RV115N","VOLKSWAGEN","VW POLO 1.4","20100301","20180207","GRIJS","17253","hatchback"
"Personenauto","S760BL","VOLKSWAGEN","POLO 1.4 5V","20030702","20221223","ZWART",,"hatchback"
"Personenauto","S845BL","VOLKSWAGEN","POLO 1.4","20031201","20221223","PAARS",,"hatchback"
"Personenauto","S965VP","VOLKSWAGEN","POLO 1.4","20100416","20230418","ZWART","56260","hatchback"
"Personenauto","T768JG","VOLKSWAGEN","POLO 1.4","20090803","20230804","ZWART",,"hatchback"
"Personenauto","TG346J","VOLKSWAGEN","POLO 1.4 TSI BMT","20150914","20180723","ZWART","22007","hatchback"
"Personenauto","TX080R","VOLKSWAGEN","POLO 1.4","20120330","20181107","GRIJS","19540","hatchback"
"Personenauto","X095BK","VOLKSWAGEN","POLO 1.4","20110616","20231006","ZWART","20266","hatchback"
"Personenauto","X258GT","VOLKSWAGEN","POLO 1.4","20110922","20231111","GRIJS","19945","hatchback"
"Personenauto","X309JX","VOLKSWAGEN","POLO 1.4 TDI","20140410","20240428","WIT","31830","hatchback"
"Personenauto","X328BX","VOLKSWAGEN","POLO 1.4","20111007","20231025","GRIJS","16380","hatchback"
"Personenauto","X766FT","VOLKSWAGEN","POLO 1.4","20150303","20231027","WIT","24639","hatchback"
"Personenauto","XJ565R","VOLKSWAGEN","POLO 1.4","20091207","20190419","GRIJS",,"hatchback"
"Personenauto","ZL748N","VOLKSWAGEN","POLO 1.4","20070404","20190620","BLAUW",,"hatchback"
"Personenauto","ZS460V","VOLKSWAGEN","POLO 1.4","20090724","20190725","GRIJS",,"hatchback"
"Personenauto","ZV974P","VOLKSWAGEN","POLO 1,4","20100614","20190822","ZWART","15321","hatchback"
