"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BHV2","DAF","CF 330 FAN","20161118","20161118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BKJ1","DAF","CF 330 FAN","20180102","20180102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BGJ7","DAF","CF 330 FAN","20150918","20150918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BJJ8","DAF","CF 330 FAN","20170404","20170404","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BGZ1","DAF","CF 330 FA","20160303","20160303","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BHT1","DAF","CF 330 FA","20161024","20161024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BGD7","DAF","CF 330 FAN","20150629","20150629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","51BXG8","DAF","CF 330 FA","20151006",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BDS1","DAF","CF 330 FAN","20140320","20140320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BHD3","DAF","CF 330 FAN","20160329","20160329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BGX5","DAF","CF 330 FA","20160224","20160224","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","81BFB3","DAF","CF 330 FA","20140722","20140722","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","90BHS8","DAF","CF 330 FAN","20161021","20161021","N.v.t.",,"neerklapbare zijschotten"
