"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0075PH","CHEVROLET","CAMARO RALLY SPORT Z28","19710106","20201009","WIT",,"coupe"
"Personenauto","00HDX4","CHEVROLET","CAMARO BERLINETTA","19780228","20081101","BLAUW",,"coupe"
"Personenauto","00HJV1","CHEVROLET","CAMARO Z28E","19830323","20081217","WIT",,"coupe"
"Personenauto","03YD93","CHEVROLET","MALIBU CLASSIC","19770630","20140901","GROEN",,"coupe"
"Personenauto","00YE92","CHEVROLET","CORVETTE","19770228","20221024","WIT",,"coupe"
"Personenauto","01HDJ9","CHEVROLET","CAMARO Z28E","19830701","20081016","BLAUW",,"coupe"
"Personenauto","01KJV3","CHEVROLET","CAMARO","20090828","20100129","ZWART",,"coupe"
"Personenauto","01LNKP","CHEVROLET","2-DOOR CAMARO COUPE","19980730","20030307","GRIJS",,"coupe"
"Personenauto","01NJKB","CHEVROLET","CORVETTE","19960701","20031007","GROEN",,"coupe"
"Personenauto","01PPLL","CHEVROLET","CAMARO Z28","19790801","20040928","BRUIN",,"coupe"
"Personenauto","01SXB4","CHEVROLET","CORVETTE","19780228","20111214","ZWART",,"coupe"
"Personenauto","01TRDH","CHEVROLET","CORVETTE","20000228","20061221","ZWART",,"coupe"
"Personenauto","01YB05","CHEVROLET","CORVETTE STING RAY","19740501","20040702","WIT",,"coupe"
"Personenauto","01YB58","CHEVROLET","CORVETTE STINGRAY","19740228","20040702","ROOD",,"coupe"
"Personenauto","01YD21","CHEVROLET","CORVETTE","19750630","20140526","GEEL",,"coupe"
"Personenauto","01YD82","CHEVROLET","CAMARO","19730228","19971231","ROOD",,"coupe"
"Personenauto","01YE21","CHEVROLET","CORVETTE","19770228","20221031","ROOD",,"coupe"
"Personenauto","01ZHDK","CHEVROLET","CORVETTE","20080305","20080305","ZWART","109217","coupe"
"Personenauto","02FVVZ","CHEVROLET","CORVETTE","19840630","20000731","ROOD",,"coupe"
"Personenauto","02GGJ1","CHEVROLET","CORVETTE","19960630","20080611","GEEL",,"coupe"
"Personenauto","02JSR5","CHEVROLET","MONTE CARLO SS","20040707","20090812","ROOD",,"coupe"
"Personenauto","02KJL9","CHEVROLET","Z06","20060228","20091204","ROOD",,"coupe"
"Personenauto","02LNH8","CHEVROLET","CORVETTE COUPE-Z06","20060401","20100604","GEEL",,"coupe"
"Personenauto","02RNBS","CHEVROLET","CAMARO U9","19950228","20050607","ZWART",,"coupe"
"Personenauto","02XSG4","CHEVROLET","CAMARO","19780530","20120713","GRIJS",,"coupe"
"Personenauto","02YE14","CHEVROLET","CORVETTE","19750228","20221208","ROOD",,"coupe"
"Personenauto","02YE62","CHEVROLET","CAMARO Z28","19740228","20221220","ROOD",,"coupe"
"Personenauto","0372NF","CHEVROLET","BEL AIR","19700602","19700602","ZWART",,"coupe"
"Personenauto","03DTJG","CHEVROLET","CORVETTE","19981027","19991213","ROOD",,"coupe"
"Personenauto","03GKL2","CHEVROLET","CORVETTE K6","19870630","20080704","WIT",,"coupe"
"Personenauto","03PPK9","CHEVROLET","CAMARO","19810630","20110228","WIT",,"coupe"
"Personenauto","03PTND","CHEVROLET","CORVETTE","19790630","20090926","BLAUW",,"coupe"
"Personenauto","03XLDR","CHEVROLET","CAMARO Z28E","19820630","20070628","BLAUW",,"coupe"
"Personenauto","03YA49","CHEVROLET","CAPRICE","19730611","19991116","BRUIN",,"coupe"
"Personenauto","03YD20","CHEVROLET","CORVETTE STINGRAY","19750630","20140731","GRIJS",,"coupe"
"Personenauto","03YD77","CHEVROLET","NOVA CONCOURS","19770228","20140825","WIT",,"coupe"
"Personenauto","03YE88","CHEVROLET","CAMARO","19750228","20230208","WIT",,"coupe"
"Personenauto","03ZBRX","CHEVROLET","CAMARO","19780105","20071229","ROSE",,"coupe"
"Personenauto","04GKJ5","CHEVROLET","CORVETTE","20050102","20090709","ROOD",,"coupe"
"Personenauto","04LTHZ","CHEVROLET","CAMARO BERLINETTA","19790814","20030520","ZWART",,"coupe"
"Personenauto","86YB67","CHEVROLET","CORVETTE STINGRAY","19750228","20120706","BLAUW",,"coupe"
"Personenauto","04YD64","CHEVROLET","CORVETTE STINGRAY","19740228","20140925","BLAUW",,"coupe"
"Personenauto","04YD72","CHEVROLET","CORVETTE STINGRAY","19750228","20140926","GEEL",,"coupe"
"Personenauto","04YE85","CHEVROLET","CORVETTE","19730228","20230404","GROEN",,"coupe"
"Personenauto","05FJPJ","CHEVROLET","CHEVROLET Y","19970403","20000330","WIT",,"coupe"
"Personenauto","05HFG1","CHEVROLET","CAMARO","19780830","20081101","BRUIN",,"coupe"
"Personenauto","05HSH7","CHEVROLET","CORVETTE COUPE-Z06","20070701","20090227","ZWART",,"coupe"
"Personenauto","05LKZ4","CHEVROLET","CORVETTE","19810228","20110427","GRIJS",,"coupe"
"Personenauto","05LXK8","CHEVROLET","CORVETTE C6","20070315","20100726","GRIJS",,"coupe"
"Personenauto","05PZGX","CHEVROLET","CORVETTE COUPE","20050106","20050106","ZWART",,"coupe"
"Personenauto","05SJNG","CHEVROLET","CORVETTE","19980102","20060119","GRIJS",,"coupe"
"Personenauto","05YB87","CHEVROLET","CAMARO","19740228","20041015","ZWART",,"coupe"
"Personenauto","06DSLG","CHEVROLET","CORVETTE STING RAY","19750228","20000218","ROOD",,"coupe"
"Personenauto","06HDKL","CHEVROLET","2-DOOR CAMARO COUPE","20010530","20010530","GRIJS",,"coupe"
"Personenauto","06YE07","CHEVROLET","CORVETTE","19730630","20230421","ROOD",,"coupe"
"Personenauto","06YE53","CHEVROLET","CORVETTE","19760228","20230509","GROEN",,"coupe"
"Personenauto","0719TA","CHEVROLET","CAMARO","19710917","19710917","GRIJS",,"coupe"
