"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VT21","JEEP","WILLY","19420630","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","20PD06","JEEP","WILLYS-4X4 MB","19440630","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","32XP90","JEEP","WILLY MB","19410630","19780918","GROEN",,"Niet geregistreerd"
"Personenauto","73VJ06","JEEP","WILLY","19430630","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","AE6681","JEEP","WILLYS MB","19420630","19990622","GROEN",,"cabriolet"
"Personenauto","AH4200","JEEP","WILLY,S CABRIOLET","19470630","20000822","GROEN",,"cabriolet"
"Personenauto","AH7669","JEEP","WILLY CJ3 B CABRIOLET","19560630","20010523","GROEN",,"cabriolet"
"Personenauto","AH9720","JEEP","WILLYS CJ3B/BJ","19540630","20011015","GROEN",,"cabriolet"
"Personenauto","AL5353","JEEP","WILLYS","19430222","20030819","GROEN",,"terreinvoertuig"
"Personenauto","AL6664","JEEP","WILLYS MB CABRIOLET 4X4","19430630","20040409","GROEN",,"cabriolet"
"Personenauto","AL6970","JEEP","WILLYS US 12V","19561108","20040526","BRUIN",,"cabriolet"
"Personenauto","AL9473","JEEP","WILLYS OVERLAND","19430228","20050707","GROEN",,"cabriolet"
"Personenauto","AM0002","JEEP","WILLYS M38","19510228","20050920","GROEN",,"cabriolet"
"Personenauto","AM1630","JEEP","WILLY'S","19420228","20060704","GROEN",,"cabriolet"
"Personenauto","AM1940","JEEP","WILLYS","19420630","20060816","GROEN",,"terreinvoertuig"
"Personenauto","AM9236","JEEP","WILLYS","19520915","20091204","GROEN",,"cabriolet"
"Personenauto","AM9303","JEEP","WILLYS","19440324","20091218","BLAUW",,"cabriolet"
"Personenauto","AR4510","JEEP","WILLYS MB","19441028","20120710","GROEN",,"cabriolet"
"Personenauto","AR4863","JEEP","WILLYS MB","19441001","20120910","GROEN",,"cabriolet"
"Personenauto","DD20NS","JEEP","WILLYS","19410630","19781123","GROEN",,"Niet geregistreerd"
"Personenauto","DD41DY","JEEP","WILLYS","19400630","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DE1332","JEEP","WILLYS SCOUT CAR","19450630","19880408","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5448","JEEP","WILLY'S MB","19420630","19900528","GROEN",,"Niet geregistreerd"
"Personenauto","DE6863","JEEP","WILLYS","19420630","19901101","GROEN",,"Niet geregistreerd"
"Personenauto","DG32JY","JEEP","WILLY MB","19420630","19790131","GROEN",,"Niet geregistreerd"
"Personenauto","DH0433","JEEP","WILLY'S","19430630","19920215","GROEN",,"Niet geregistreerd"
"Personenauto","DH2388","JEEP","WILLY'S MB","19420630","19920825","GROEN",,"Niet geregistreerd"
"Personenauto","DH3932","JEEP","WILLY'S MB","19430630","19930305","GROEN",,"Niet geregistreerd"
"Personenauto","DH6657","JEEP","WILLY","19680228","19931020","GROEN",,"Niet geregistreerd"
"Personenauto","DH7227","JEEP","WILLY","19420630","19850523","GROEN",,"Niet geregistreerd"
"Personenauto","DH7235","JEEP","WILLY","19420630","19850917","GROEN",,"Niet geregistreerd"
"Personenauto","DH7769","JEEP","WILLY'S","19440630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","DH8510","JEEP","WILLYS","19440630","19940419","GROEN",,"Niet geregistreerd"
"Personenauto","DL1048","JEEP","WILLYS","19420630","19941028","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4122","JEEP","WILLY'S","19440630","19950615","GROEN",,"Niet geregistreerd"
"Personenauto","DL6183","JEEP","WILLY'S","19430630","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL8075","JEEP","WILLY","19670630","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DM0560","JEEP","WILLY","19410228","19960329","GROEN",,"Niet geregistreerd"
"Personenauto","DM4474","JEEP","WILLY","19420228","19960827","GROEN",,"Niet geregistreerd"
"Personenauto","DP14YG","JEEP","WILLYS","19790314","19790314","GROEN",,"terreinvoertuig"
"Personenauto","DR9844","JEEP","WILLY'S","19460630","19980623","BLAUW",,"cabriolet"
"Personenauto","DT82NR","JEEP","WILLY MB","19480630","19790501","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6470","JEEP","WILLYS MB","19450414","20181009","GROEN",,"cabriolet"
"Personenauto","DZ8541","JEEP","WILLYS","19450630","20200218","GROEN",,"cabriolet"
"Personenauto","GD96HS","JEEP","WILLYS M B","19410630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","HK57HH","JEEP","WILLY S","19410630","19830602","GROEN",,"Niet geregistreerd"
"Personenauto","HR68KJ","JEEP","WILLY MB","19420630","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HZ11ZJ","JEEP","WILLYS MB","19420630","19850426","GROEN",,"Niet geregistreerd"
"Personenauto","NN85JP","JEEP","WILLY","19430630","19850809","GROEN",,"Niet geregistreerd"
"Personenauto","PM1321","JEEP","WILLY","19600228","20210224","ZWART",,"cabriolet"
"Personenauto","PM2316","JEEP","WILLYS","19520915","20210728","GROEN",,"cabriolet"
"Personenauto","PM3218","JEEP","WILLYS","19450630","20211213","BRUIN",,"cabriolet"
"Personenauto","PM3472","JEEP","WILLY'S MB","19440915","20220128","GROEN",,"cabriolet"
"Personenauto","PM3651","JEEP","WILLYS MB","19440630","20220304","GROEN",,"cabriolet"
"Personenauto","PM3793","JEEP","WILLYS MB","19430320","20220404","GROEN",,"cabriolet"
"Personenauto","PM4112","JEEP","WILLYS","19450630","20220527","GROEN",,"cabriolet"
"Personenauto","PM7468","JEEP","WILLYS SCOUTCAR","19450630","20240315","GROEN",,"cabriolet"
"Personenauto","PM7486","JEEP","WILLY'S MB","19450630","20240320","GROEN",,"cabriolet"
"Personenauto","PM7562","JEEP","WILLYS MB","19420715","20240403","GROEN",,"cabriolet"
"Personenauto","SH47NZ","JEEP","WILLYS","19410630","19870718","GROEN",,"Niet geregistreerd"
"Personenauto","AR6720","JEEP","WILLYS","19430630","20131030","GROEN",,"cabriolet"
