"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BGX2","DAF","CF 440 FAN","20160219","20160219","N.v.t.",,"veewagen"
"Bedrijfsauto","17BHK4","DAF","CF 440 FAN","20160706","20160706","N.v.t.",,"veewagen"
"Bedrijfsauto","22BHL5","DAF","CF 440 FAN","20160727","20160727","N.v.t.",,"veewagen"
"Bedrijfsauto","25BJB6","DAF","CF 440 FAN","20170102","20170102","N.v.t.",,"veewagen"
"Bedrijfsauto","69BDN7","DAF","XF 440 FAN","20140120","20140120","N.v.t.",,"veewagen"
"Bedrijfsauto","76BGG7","DAF","XF 440 FAN","20150813","20150813","N.v.t.",,"veewagen"
"Bedrijfsauto","76BHG4","DAF","CF 440 FAN","20160511","20160511","N.v.t.",,"veewagen"
"Bedrijfsauto","96BRV9","DAF","XF 440FT","20170524","20210812","N.v.t.",,"veewagen"
"Bedrijfsauto","BR35ZP","DAF","FA 2105 DHTD 445","19860528","19860528","N.v.t.",,"veewagen"
"Bedrijfsauto","VD18LF","DAF","FA 2105 DHT 445 H","19881212","19881212","N.v.t.",,"veewagen"
