"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE78","Bedrijfsauto","CITROEN","AZUB",,"20221227",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","593","902","693",,,"19731108","20221227","Geen verstrekking in Open Data",,"Ja",,"309",,,,,,"4",,,,,"150","N1",,,,"902",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-27T00:00:00.000","1973-11-08T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD58","Bedrijfsauto","CITROEN","AK 250","20241113","20141030",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","572","910","672",,,"19750604","20141030","Geen verstrekking in Open Data",,"Ja",,"338",,,,,,"4",,,,,"150","N1",,,"r. balk by achteras","910","AZU-B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2014-10-30T00:00:00.000","1975-06-04T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD02","Bedrijfsauto","CITROEN","AZUB",,"20151211",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","620","910","720",,,"19740101","20151211","Geen verstrekking in Open Data",,"Ja",,"290",,,,,,"4",,,,,"155","N1",,,"r. bodemplaat by voorzitting","910",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-12-11T00:00:00.000","1974-01-01T00:00:00.000","2015-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2470DB","Bedrijfsauto","CITROEN","AU5FT AZU-B",,"19941102",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19750120","19750120","Geen verstrekking in Open Data",,"Nee",,"338",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat onder r. voorzitting","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-11-02T00:00:00.000","1975-01-20T00:00:00.000","1975-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSFJ","Bedrijfsauto","CITROEN","AZU SERIE B","20241027","20050803",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19750218","20050803","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"r. op bodemplaat onder voorzitting","880",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2005-08-03T00:00:00.000","1975-02-18T00:00:00.000","2005-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2588DB","Bedrijfsauto","CITROEN","AU5FT AZU-B","20250925","20210907",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19741120","19741120","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat onder r. voorzitting","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-25T00:00:00.000","2021-09-07T00:00:00.000","1974-11-20T00:00:00.000","1974-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD99","Bedrijfsauto","CITROEN","AZU B 250",,"20180905",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","590","910","690",,,"19730803","20180905","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat onder voorzitting","910","AZU B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-09-05T00:00:00.000","1973-08-03T00:00:00.000","2018-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BPTZ","Bedrijfsauto","CITROEN","AZU SERIE B","20240908","20040902",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","435","574","880","674",,,"19760319","20040902","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"onderop voorste dwarsbalk","880",,,,,,"0","0.01","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2004-09-02T00:00:00.000","1976-03-19T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD70","Bedrijfsauto","CITROEN","AZU-B","20241107","20181114",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","572","910","672","260",,"19740821","20181114","Geen verstrekking in Open Data",,"Ja",,"338",,,"400",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat v. voorzitting","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1310",,,"2022","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2018-11-14T00:00:00.000","1974-08-21T00:00:00.000","2018-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD59","Bedrijfsauto","CITROEN","AZU-B","20250320","20180319",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672","260",,"19740630","20010402","Geen verstrekking in Open Data",,"Ja",,"338",,"400","400",,,"4",,,,,"152","N1",,,"op bodemplaat v. r. voorzitting","910",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2018-03-19T00:00:00.000","1974-06-30T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
