"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZBR64","HONDA","JAZZ","20110511","20141203","ZWART",,"Niet geregistreerd"
"Personenauto","G617SH","HONDA","JAZZ","20191114","20191120","ZWART",,"Niet geregistreerd"
"Personenauto","GGRT76","HONDA","JAZZ SPECIAL","19850129","19850129","GRIJS",,"Niet geregistreerd"
"Personenauto","HFBX29","HONDA","JAZZ LUXE","19841122","19841122","BLAUW",,"Niet geregistreerd"
"Personenauto","JGRT15","HONDA","JAZZ HONDAMATIC","19850619","19850619","WIT",,"Niet geregistreerd"
"Personenauto","L451VL","HONDA","JAZZ","20130925","20210805","GRIJS",,"Niet geregistreerd"
"Motorfiets","MSPD22","HONDA","JAZZ","20040204","20080819","N.v.t.",,"Niet geregistreerd"
"Personenauto","PT607K","HONDA","JAZZ","20150723","20170914","GRIJS",,"Niet geregistreerd"
"Personenauto","SX798J","HONDA","JAZZ","20180613","20180613","GRIJS",,"Niet geregistreerd"
"Personenauto","TR536Z","HONDA","JAZZ","20181002","20181002","ZWART",,"Niet geregistreerd"
