"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7241","AUSTIN","HEALEY 100-6","19590228","19990715","BLAUW",,"cabriolet"
"Personenauto","AE9579","AUSTIN","HEALEY 100-6","19580228","20210325","BLAUW",,"cabriolet"
"Personenauto","AH6973","AUSTIN","HEALEY 100-6","19570630","20010423","ROOD",,"cabriolet"
"Personenauto","AL2291","AUSTIN","HEALEY 100-6","19590630","20020718","ROOD",,"cabriolet"
"Personenauto","AL6670","AUSTIN","HEALEY 100-6","19570630","20040409","BLAUW",,"cabriolet"
"Personenauto","AL8063","AUSTIN","HEALEY 100-6","19580228","20041027","BLAUW",,"cabriolet"
"Personenauto","AL9094","AUSTIN","HEALEY 100-6","19590228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9138","AUSTIN","HEALEY 100-6","19580228","20050519","GRIJS",,"cabriolet"
"Personenauto","AM3189","AUSTIN","HEALEY 100-6","19590630","20070427","GROEN",,"cabriolet"
"Personenauto","AM4902","AUSTIN","HEALEY 100-6","19580228","20080207","GROEN",,"cabriolet"
"Personenauto","DR8368","AUSTIN","HEALEY 100-6","19560630","19980428","GROEN",,"cabriolet"
"Personenauto","PM1694","AUSTIN","HEALEY 100-6","19570228","20210426","ROOD",,"cabriolet"
"Personenauto","XX9023","AUSTIN","HEALEY 100-6","19581107","19581107","BLAUW",,"cabriolet"
