"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0247HR","VOLKSWAGEN","113032 AUTOMATIC","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","0669HV","VOLKSWAGEN","113032 AUTOMATIC","19690910","19690910","WIT",,"Niet geregistreerd"
"Personenauto","1133NS","VOLKSWAGEN","113032 AUTOMATIC","19700618","19700618","WIT",,"Niet geregistreerd"
"Personenauto","1189ZT","VOLKSWAGEN","113032 AUTOMATIC","19680612","19680612","WIT",,"Niet geregistreerd"
"Personenauto","1208GM","VOLKSWAGEN","113032 AUTOMATIC","19680712","19680712","WIT",,"Niet geregistreerd"
"Personenauto","1802GK","VOLKSWAGEN","113032 AUTOMATIC","19680705","19680705","GRIJS",,"Niet geregistreerd"
"Personenauto","2351ER","VOLKSWAGEN","113032 AUTOMATIC","19680514","19680514","WIT",,"Niet geregistreerd"
"Personenauto","2363ER","VOLKSWAGEN","113032 AUTOMATIC","19680404","19680404","BEIGE",,"Niet geregistreerd"
"Personenauto","26YA21","VOLKSWAGEN","113032 AUTOMATIC","19730228","20000918","BLAUW",,"sedan"
"Personenauto","2866HK","VOLKSWAGEN","113032 AUTOMATIC","19690731","19690731","BLAUW",,"Niet geregistreerd"
"Personenauto","3236ER","VOLKSWAGEN","113032 AUTOMATIC","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","3239ER","VOLKSWAGEN","113032 AUTOMATIC","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","3281ER","VOLKSWAGEN","113032 AUTOMATIC","19680318","19680318","BLAUW",,"sedan"
"Personenauto","3300ER","VOLKSWAGEN","113032 AUTOMATIC","19680508","19680508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3483EP","VOLKSWAGEN","113032 AUTOMATIC","19680126","19680126","ROOD",,"Niet geregistreerd"
"Personenauto","3490EP","VOLKSWAGEN","113032 AUTOMATIC","19680320","19680320","ROOD",,"Niet geregistreerd"
"Personenauto","3496EP","VOLKSWAGEN","113032 AUTOMATIC","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","3544EP","VOLKSWAGEN","113032 AUTOMATIC","19670929","19670929","WIT",,"Niet geregistreerd"
"Personenauto","3649FM","VOLKSWAGEN","113032 AUTOMATIC","19680325","19680325","WIT",,"Niet geregistreerd"
"Personenauto","3704JS","VOLKSWAGEN","113032 AUTOMATIC","19690901","19690901","BEIGE",,"Niet geregistreerd"
"Personenauto","3754JH","VOLKSWAGEN","113032 AUTOMATIC","19690523","19690523","BEIGE",,"Niet geregistreerd"
"Personenauto","3760ET","VOLKSWAGEN","113032 AUTOMATIC","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","57YA80","VOLKSWAGEN","113032 AUTOMATIC","19760507","20020514","BRUIN",,"cabriolet"
"Personenauto","62ZL44","VOLKSWAGEN","113032 AUTOMATIC","19680509","19680509","BEIGE",,"Niet geregistreerd"
"Personenauto","7227HE","VOLKSWAGEN","113032 AUTOMATIC","19691106","19691106","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6905","VOLKSWAGEN","113032 AUTOMATIC","19680627","20040517","BLAUW",,"sedan"
"Personenauto","LH50XX","VOLKSWAGEN","113032 AUTOMATIC","19691024","19691024","BEIGE",,"Niet geregistreerd"
