"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TDTX","MERCEDES-BENZ","E 500 4MATIC","20060720","20060720","ZWART","107035","sedan"
"Personenauto","12XHKS","MERCEDES-BENZ","E 500 4MATIC","20070605","20070605","GROEN","127114","sedan"
"Personenauto","17TKPZ","MERCEDES-BENZ","E 500 4MATIC","20061026","20061026","GRIJS","114503","sedan"
"Personenauto","2SZG21","MERCEDES-BENZ","E 500 4MATIC","20140106","20140106","GROEN","117992","sedan"
"Personenauto","37SKR3","MERCEDES-BENZ","E 500 4MATIC","20111021","20111021","GRIJS","122627","sedan"
"Personenauto","38KHG6","MERCEDES-BENZ","E 500 4MATIC","20091120","20091120","GRIJS","122714","sedan"
"Personenauto","41PLX7","MERCEDES-BENZ","E 500 4MATIC","20110222","20110222","GRIJS","123557","sedan"
"Personenauto","50THRT","MERCEDES-BENZ","E 500 4MATIC","20060921","20060921","ROOD","116887","sedan"
"Personenauto","55XSG8","MERCEDES-BENZ","E 500 4MATIC","20120727","20120727","BRUIN","119504","sedan"
"Personenauto","56ZFK9","MERCEDES-BENZ","E 500 4MATIC","20120215","20121019","ZWART","116964","sedan"
"Personenauto","5SBL99","MERCEDES-BENZ","E 500 4MATIC","20130830","20130830","GRIJS","132615","sedan"
"Personenauto","71LSX7","MERCEDES-BENZ","E 500 4MATIC","20090922","20110322","GRIJS",,"sedan"
"Personenauto","72ZST1","MERCEDES-BENZ","E 500 4MATIC","20120416","20130125","GRIJS","122834","sedan"
"Personenauto","75PDT4","MERCEDES-BENZ","E 500 4MATIC","20110225","20110225","GRIJS","109767","sedan"
"Personenauto","78ZVK1","MERCEDES-BENZ","E 500 4MATIC","20130222","20130222","GRIJS","123175","sedan"
"Personenauto","7TJD40","MERCEDES-BENZ","E 500 4MATIC","20130102","20140217","ZWART","113956","sedan"
"Personenauto","80KBX3","MERCEDES-BENZ","E 500 4MATIC","20091016","20091016","GRIJS","128136","sedan"
"Personenauto","83XFS9","MERCEDES-BENZ","E 500 4MATIC","20110913","20120531","GRIJS","129260","sedan"
"Personenauto","84RBT7","MERCEDES-BENZ","E 500 4MATIC","20110507","20110507","GRIJS","128410","sedan"
"Personenauto","91STB7","MERCEDES-BENZ","E 500 4MATIC","20090910","20111124","BLAUW","130446","sedan"
"Personenauto","G524DF","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20190830","ZWART","233686","sedan"
"Personenauto","G988BX","MERCEDES-BENZ","E 500 4MATIC","20090925","20191230","ZWART",,"sedan"
"Personenauto","GH857G","MERCEDES-BENZ","E 500 4MATIC","20080910","20150521","ZWART",,"sedan"
"Personenauto","H303JL","MERCEDES-BENZ","E 500 4MATIC","20100304","20200214","ZWART","107026","sedan"
"Personenauto","H580ZG","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20200707","ZWART","143863","sedan"
"Personenauto","H726FK","MERCEDES-BENZ","E 500 4MATIC","20130719","20200107","ZWART","104337","sedan"
"Personenauto","J184RR","MERCEDES-BENZ","E 500 4MATIC","20130711","20200929","GRIJS","111256","sedan"
"Personenauto","J215VT","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20201102","ZWART","141078","sedan"
"Personenauto","J848JX","MERCEDES-BENZ","E 500 4MATIC","20060817","20200818","ZWART",,"sedan"
"Personenauto","J956TT","MERCEDES-BENZ","E 500 4MATIC","20100722","20201021","GRIJS","101338","sedan"
"Personenauto","K056DL","MERCEDES-BENZ","E 500 4MATIC","20061023","20220523","GRIJS",,"sedan"
"Personenauto","K315PD","MERCEDES-BENZ","E 500 4MATIC","20050121","20210127","ZWART",,"sedan"
"Personenauto","K784HR","MERCEDES-BENZ","E 500 4MATIC","20110719","20201222","ZWART","101561","sedan"
"Personenauto","K981NV","MERCEDES-BENZ","E 500 4MATIC","20080104","20210118","GRIJS",,"sedan"
"Personenauto","L967VR","MERCEDES-BENZ","E 500 4MATIC","20110812","20210806","ZWART","108488","sedan"
"Personenauto","P124DT","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20220301","ZWART","120647","sedan"
"Personenauto","P692HB","MERCEDES-BENZ","E 500 4MATIC","20121126","20220613","ZWART","110845","sedan"
"Personenauto","P866BZ","MERCEDES-BENZ","E 500 4MATIC","20061205","20220309","GRIJS",,"sedan"
"Personenauto","P885RB","MERCEDES-BENZ","E 500 4MATIC","20111214","20230501","ZWART","107869","sedan"
"Personenauto","PF157T","MERCEDES-BENZ","E 500 4MATIC","20101210","20170613","GRIJS","104980","sedan"
"Personenauto","PJ047X","MERCEDES-BENZ","E 500 4MATIC","20100412","20170707","ZWART","115751","sedan"
"Personenauto","R760NX","MERCEDES-BENZ","E 500 4MATIC","20160401","20221018","ZWART","134178","sedan"
"Personenauto","RD636D","MERCEDES-BENZ","GLE 500 4MATIC","20171123","20171123","BLAUW","205218","sedan"
"Personenauto","S234GP","MERCEDES-BENZ","E 500 4MATIC","20110914","20230111","WIT","105739","sedan"
"Personenauto","SZ358G","MERCEDES-BENZ","GLE 500 4MATIC","20180806","20180806","GRIJS","215291","sedan"
"Personenauto","T283DS","MERCEDES-BENZ","E 500 4MATIC","20111103","20230814","BLAUW","95100","sedan"
"Personenauto","T304XZ","MERCEDES-BENZ","E 500 4MATIC","20140212","20231011","ZWART","123541","sedan"
"Personenauto","T830ND","MERCEDES-BENZ","EQE 500 4MATIC","20230106","20230718","ZWART","113902","sedan"
"Personenauto","XN309P","MERCEDES-BENZ","E 500 4MATIC","20130729","20190216","GRIJS","113898","sedan"
"Personenauto","Z276FL","MERCEDES-BENZ","EQE 500 4MATIC","20221213","20240320","ROOD","102850","sedan"
"Personenauto","ZP642F","MERCEDES-BENZ","E 500 4MATIC","20130730","20190628","GRIJS","108876","sedan"
