"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XHN24","BMW","X4 XDRIVE20D","20140806","20140806","GRIJS","77190","sedan"
"Personenauto","1XJX25","BMW","X4 XDRIVE20D","20140820","20140820","ZWART","71408","sedan"
"Personenauto","1XNS91","BMW","X4 XDRIVE20D","20140926","20140926","WIT","67272","sedan"
"Personenauto","1XRB25","BMW","X4 XDRIVE20D","20141011","20141011","GRIJS","76187","sedan"
"Personenauto","1XZL94","BMW","X4 XDRIVE20D","20141202","20141202","GRIJS","73629","sedan"
"Personenauto","1ZGG28","BMW","X4 XDRIVE20D","20150105","20150105","WIT","76885","sedan"
"Personenauto","1ZGS32","BMW","X4 XDRIVE20D","20150103","20150103","ZWART","76638","sedan"
"Personenauto","1ZLD92","BMW","X4 XDRIVE20D","20150116","20150116","ZWART","76345","sedan"
"Personenauto","1ZPK73","BMW","X4 XDRIVE20D","20150219","20150219","ZWART","75462","sedan"
"Personenauto","2ZGG74","BMW","X4 XDRIVE20D","20150115","20150115","ZWART","79538","sedan"
"Personenauto","2ZGR67","BMW","X4 XDRIVE20D","20150109","20150109","BRUIN","72688","sedan"
"Personenauto","2ZLS79","BMW","X4 XDRIVE20D","20150126","20150126","ZWART","75941","sedan"
"Personenauto","3XPK99","BMW","X4 XDRIVE20D","20141007","20141007","ZWART","66160","sedan"
"Personenauto","3ZPG01","BMW","X4 XDRIVE20D","20150217","20150217","GRIJS","76128","sedan"
"Personenauto","4XJT71","BMW","X4 XDRIVE20D","20140821","20140821","ZWART","81386","sedan"
"Personenauto","4XZF41","BMW","X4 XDRIVE20D","20141128","20141128","WIT","74518","sedan"
"Personenauto","4ZGR35","BMW","X4 XDRIVE20D","20150112","20150112","GRIJS","69857","sedan"
"Personenauto","5XXH81","BMW","X4 XDRIVE20D","20140723","20141201","ZWART","76658","sedan"
"Personenauto","5ZSG91","BMW","X4 XDRIVE20D","20150312","20150312","BLAUW","81185","sedan"
"Personenauto","6XGR07","BMW","X4 XDRIVE20D","20140725","20140725","GRIJS","77546","sedan"
"Personenauto","6XRL04","BMW","X4 XDRIVE20D","20141009","20141009","ZWART","79182","sedan"
"Personenauto","6XVV00","BMW","X4 XDRIVE20D","20141111","20141111","GRIJS","73733","sedan"
"Personenauto","6XVV32","BMW","X4 XDRIVE20D","20141113","20141113","WIT","75907","sedan"
"Personenauto","6ZDP44","BMW","X4 XDRIVE20D","20150223","20150223","ZWART","71874","sedan"
"Personenauto","6ZJH85","BMW","X4 XDRIVE20D","20150126","20150126","ZWART","81666","sedan"
"Personenauto","6ZKD54","BMW","X4 XDRIVE20D","20150115","20150115","ZWART","79077","sedan"
"Personenauto","6ZKD56","BMW","X4 XDRIVE20D","20150106","20150106","GRIJS","71238","sedan"
"Personenauto","7XKF28","BMW","X4 XDRIVE20D","20140903","20140903","GRIJS","76595","sedan"
"Personenauto","7ZSP10","BMW","X4 XDRIVE20D","20150319","20150319","ZWART","75502","sedan"
"Personenauto","8ZJX48","BMW","X4 XDRIVE20D","20150126","20150126","ZWART","80254","sedan"
"Personenauto","8ZPT74","BMW","X4 XDRIVE20D","20150227","20150227","ZWART","74124","sedan"
"Personenauto","8ZSB26","BMW","X4 XDRIVE20D","20150311","20150311","ZWART","78763","sedan"
"Personenauto","8ZSB58","BMW","X4 XDRIVE20D","20150310","20150310","WIT","75064","sedan"
"Personenauto","9XHL91","BMW","X4 XDRIVE20D","20140808","20140808","ZWART","71906","sedan"
"Personenauto","9XSK97","BMW","X4 XDRIVE20D","20141023","20141023","ZWART","80358","sedan"
"Personenauto","9ZGF98","BMW","X4 XDRIVE20D","20150108","20150108","ZWART","76988","sedan"
"Personenauto","9ZGP67","BMW","X4 XDRIVE20D","20150107","20150107","GRIJS","71610","sedan"
"Personenauto","9ZGP95","BMW","X4 XDRIVE20D","20150115","20150115","ZWART","78127","sedan"
"Personenauto","9ZGR56","BMW","X4 XDRIVE20D","20150113","20150113","GRIJS","75495","sedan"
"Personenauto","G032JR","BMW","X4 XDRIVE20D","20171027","20191209","ROOD","89354","sedan"
"Personenauto","G091ZJ","BMW","X4 XDRIVE20D","20170222","20200610","ZWART","73699","sedan"
"Personenauto","G123LV","BMW","X4 XDRIVE20D","20191101","20191101","GRIJS","78397","sedan"
"Personenauto","G216KL","BMW","X4 XDRIVE20D","20191015","20191015","ZWART","91302","sedan"
"Personenauto","G317LR","BMW","X4 XDRIVE20D","20191029","20191029","ZWART","88279","sedan"
"Personenauto","G335XP","BMW","X4 XDRIVE20D","20160420","20191216","ZWART","69864","sedan"
"Personenauto","G406DP","BMW","X4 XDRIVE20D","20151214","20190904","ZWART","69617","sedan"
"Personenauto","G527VX","BMW","X4 XDRIVE20D","20150323","20191213","ZWART","83298","sedan"
"Personenauto","G678RN","BMW","X4 XDRIVE20D","20150820","20200725","GRIJS","75133","sedan"
"Personenauto","G901BF","BMW","X4 XDRIVE20D","20190829","20190829","WIT","83791","sedan"
"Personenauto","GB626B","BMW","X4 XDRIVE20D","20150401","20150401","ZWART","77358","sedan"
"Personenauto","GB693B","BMW","X4 XDRIVE20D","20150403","20150403","GRIJS","71352","sedan"
"Personenauto","GB906L","BMW","X4 XDRIVE20D","20150407","20150407","ZWART","87760","sedan"
"Personenauto","GD021D","BMW","X4 XDRIVE20D","20150416","20150416","WIT","64989","sedan"
"Personenauto","GD957B","BMW","X4 XDRIVE20D","20150417","20150417","ZWART","79796","sedan"
"Personenauto","GF346J","BMW","X4 XDRIVE20D","20150430","20150430","GRIJS","73998","sedan"
"Personenauto","GG832V","BMW","X4 XDRIVE20D","20141021","20150521","WIT","77661","sedan"
"Personenauto","GH044K","BMW","X4 XDRIVE20D","20150529","20150529","GRIJS","73998","sedan"
"Personenauto","GH045K","BMW","X4 XDRIVE20D","20150529","20150529","GRIJS","73998","sedan"
"Personenauto","GJ139H","BMW","X4 XDRIVE20D","20150608","20150608","GRIJS","77509","sedan"
"Personenauto","GJ359J","BMW","X4 XDRIVE20D","20150603","20150603","GRIJS","74704","sedan"
"Personenauto","GJ429K","BMW","X4 XDRIVE20D","20150605","20150605","ZWART","77613","sedan"
"Personenauto","GJ945V","BMW","X4 XDRIVE20D","20150610","20150610","ZWART","83825","sedan"
"Personenauto","GL154B","BMW","X4 XDRIVE20D","20150701","20150701","GRIJS","81313","sedan"
"Personenauto","GL677R","BMW","X4 XDRIVE20D","20150721","20150721","GRIJS","74498","sedan"
"Personenauto","GL963H","BMW","X4 XDRIVE20D","20150624","20150624","GRIJS","74463","sedan"
"Personenauto","GP679B","BMW","X4 XDRIVE20D","20150710","20150710","GRIJS","75012","sedan"
"Personenauto","GP692B","BMW","X4 XDRIVE20D","20150714","20150714","GRIJS","79608","sedan"
"Personenauto","GP789P","BMW","X4 XDRIVE20D","20150720","20150720","ZWART","88257","sedan"
"Personenauto","GP793P","BMW","X4 XDRIVE20D","20150715","20150715","GRIJS","82161","sedan"
"Personenauto","GR127L","BMW","X4 XDRIVE20D","20150724","20150724","ZWART","70957","sedan"
"Personenauto","GR306G","BMW","X4 XDRIVE20D","20150725","20150725","WIT","78933","sedan"
"Personenauto","GR584Z","BMW","X4 XDRIVE20D","20150804","20150804","GRIJS","82762","sedan"
"Personenauto","GZ637H","BMW","X4 XDRIVE20D","20150917","20150917","GRIJS","80966","sedan"
"Personenauto","H021NR","BMW","X4 XDRIVE20D","20160203","20200312","WIT","80228","sedan"
"Personenauto","H100ZF","BMW","X4 XDRIVE20D","20150309","20200625","ZWART","68109","sedan"
"Personenauto","H228GT","BMW","X4 XDRIVE20D","20160630","20200124","ZWART","74502","sedan"
"Personenauto","H379HN","BMW","X4 XDRIVE20D","20160901","20200131","WIT","71718","sedan"
"Personenauto","H428TZ","BMW","X4 XDRIVE20D","20150302","20200526","ZWART","74085","sedan"
"Personenauto","H443PV","BMW","X4 XDRIVE20D","20190807","20200709","ZWART","88586","sedan"
"Personenauto","H518BN","BMW","X4 XDRIVE20D","20180328","20191223","WIT","77155","sedan"
"Personenauto","H814HZ","BMW","X4 XDRIVE20D","20190605","20200206","ZWART","94523","sedan"
"Personenauto","H880JP","BMW","X4 XDRIVE20D","20200219","20200219","ZWART","85341","sedan"
"Personenauto","H919ZB","BMW","X4 XDRIVE20D","20160215","20200625","ZWART","69492","sedan"
"Personenauto","H934FN","BMW","X4 XDRIVE20D","20200117","20200117","ZWART","80410","sedan"
"Personenauto","H955SG","BMW","X4 XDRIVE20D","20151117","20200428","WIT","75563","sedan"
"Personenauto","HD497G","BMW","X4 XDRIVE20D","20150706","20151020","ZWART","77415","sedan"
"Personenauto","HH515X","BMW","X4 XDRIVE20D","20151112","20151112","ZWART","79482","sedan"
"Personenauto","HK081D","BMW","X4 XDRIVE20D","20151118","20151118","WIT","69228","sedan"
"Personenauto","HP228V","BMW","X4 XDRIVE20D","20151216","20151216","ZWART","78780","sedan"
"Personenauto","HR027X","BMW","X4 XDRIVE20D","20151001","20160111","GRIJS","83148","sedan"
"Personenauto","HS733V","BMW","X4 XDRIVE20D","20160118","20160118","ZWART","74650","sedan"
"Personenauto","HT185J","BMW","X4 XDRIVE20D","20160114","20160114","ZWART","81682","sedan"
"Personenauto","HT834H","BMW","X4 XDRIVE20D","20160114","20160114","WIT","75994","sedan"
"Personenauto","HT964H","BMW","X4 XDRIVE20D","20160111","20160111","ZWART","83097","sedan"
"Personenauto","HT988H","BMW","X4 XDRIVE20D","20160104","20160104","GRIJS","79378","sedan"
"Personenauto","J409FJ","BMW","X4 XDRIVE20D","20160614","20200714","GRIJS","73037","sedan"
"Personenauto","J459JN","BMW","X4 XDRIVE20D","20151209","20200813","BLAUW","65235","sedan"
"Personenauto","J493JV","BMW","X4 XDRIVE20D","20170110","20200819","ZWART","74460","sedan"
"Personenauto","J497HV","BMW","X4 XDRIVE20D","20190621","20200812","GRIJS","85918","sedan"
"Personenauto","J548ZL","BMW","X4 XDRIVE20D","20170711","20201106","GRIJS","75566","sedan"
"Personenauto","J762SX","BMW","X4 XDRIVE20D","20201016","20201016","ZWART","92458","sedan"
"Personenauto","J987TX","BMW","X4 XDRIVE20D","20150106","20201019","ZWART","73467","sedan"
"Personenauto","J997DF","BMW","X4 XDRIVE20D","20200820","20200820","WIT","83033","sedan"
"Personenauto","JB474G","BMW","X4 XDRIVE20D","20160217","20160217","GRIJS","83549","sedan"
"Personenauto","JB762T","BMW","X4 XDRIVE20D","20150123","20160203","ZWART","74853","sedan"
"Personenauto","JD029N","BMW","X4 XDRIVE20D","20160219","20160219","ZWART","68601","sedan"
"Personenauto","JF633V","BMW","X4 XDRIVE20D","20160302","20160302","ZWART","81008","sedan"
"Personenauto","JH847F","BMW","X4 XDRIVE20D","20151006","20160519","ZWART","76199","sedan"
"Personenauto","JK650V","BMW","X4 XDRIVE20D","20160423","20160423","GRIJS","85930","sedan"
"Personenauto","JK708Z","BMW","X4 XDRIVE20D","20160422","20160422","ZWART","72813","sedan"
"Personenauto","JN108S","BMW","X4 XDRIVE20D","20150522","20160509","GRIJS","73163","sedan"
"Personenauto","JN667V","BMW","X4 XDRIVE20D","20160523","20160523","ZWART","85220","sedan"
"Personenauto","JP361V","BMW","X4 XDRIVE20D","20160525","20160525","WIT","91263","sedan"
"Personenauto","JP416V","BMW","X4 XDRIVE20D","20160527","20160527","WIT","77466","sedan"
"Personenauto","JP912N","BMW","X4 XDRIVE20D","20160521","20160521","ZWART","80834","sedan"
"Personenauto","JP985B","BMW","X4 XDRIVE20D","20160517","20160517","GRIJS","82554","sedan"
"Personenauto","JS292T","BMW","X4 XDRIVE20D","20160609","20160609","ZWART","79043","sedan"
"Personenauto","JT616S","BMW","X4 XDRIVE20D","20160617","20160617","GRIJS","78259","sedan"
"Personenauto","JT709P","BMW","X4 XDRIVE20D","20160624","20160624","GRIJS","82453","sedan"
"Personenauto","JT711V","BMW","X4 XDRIVE20D","20160624","20160624","ZWART","78031","sedan"
"Personenauto","JV389G","BMW","X4 XDRIVE20D","20150929","20160628","WIT","75408","sedan"
"Personenauto","JV560L","BMW","X4 XDRIVE20D","20160627","20160627","GRIJS","78080","sedan"
"Personenauto","JV772F","BMW","X4 XDRIVE20D","20160623","20160623","GRIJS","78333","sedan"
"Personenauto","JX777F","BMW","X4 XDRIVE20D","20160707","20160707","GRIJS","80655","sedan"
"Personenauto","JX880Z","BMW","X4 XDRIVE20D","20141230","20160701","WIT","72103","sedan"
"Personenauto","JZ144J","BMW","X4 XDRIVE20D","20160708","20160708","GRIJS","76830","sedan"
"Personenauto","JZ420G","BMW","X4 XDRIVE20D","20160713","20160713","ZWART","75997","sedan"
"Personenauto","K089SB","BMW","X4 XDRIVE20D","20180724","20210215","BLAUW","92150","sedan"
"Personenauto","K115DH","BMW","X4 XDRIVE20D","20161129","20201120","ZWART","79013","sedan"
"Personenauto","K192VX","BMW","X4 XDRIVE20D","20140801","20210520","ZWART","73513","sedan"
"Personenauto","K936HF","BMW","X4 XDRIVE20D","20190819","20201215","ZWART","89981","sedan"
"Personenauto","KB675R","BMW","X4 XDRIVE20D","20160726","20160726","GRIJS","83222","sedan"
"Personenauto","KB849T","BMW","X4 XDRIVE20D","20160805","20160805","ZWART","74104","sedan"
"Personenauto","KB958N","BMW","X4 XDRIVE20D","20160722","20160722","ZWART","78413","sedan"
"Personenauto","KD009S","BMW","X4 XDRIVE20D","20160120","20161013","WIT","71161","sedan"
"Personenauto","KD069T","BMW","X4 XDRIVE20D","20160809","20160809","ZWART","81862","sedan"
"Personenauto","KF693J","BMW","X4 XDRIVE20D","20150508","20160816","GRIJS","69875","sedan"
"Personenauto","KH720V","BMW","X4 XDRIVE20D","20160916","20160916","GRIJS","73571","sedan"
"Personenauto","KJ143B","BMW","X4 XDRIVE20D","20150317","20161216","BRUIN","77137","sedan"
"Personenauto","KJ811K","BMW","X4 XDRIVE20D","20160927","20160927","ZWART","77008","sedan"
"Personenauto","KK680H","BMW","X4 XDRIVE20D","20151106","20161102","WIT","80006","sedan"
"Personenauto","KL847S","BMW","X4 XDRIVE20D","20161008","20161008","ZWART","82421","sedan"
"Personenauto","KR764X","BMW","X4 XDRIVE20D","20160812","20161108","GRIJS","74532","sedan"
"Personenauto","KS204K","BMW","X4 XDRIVE20D","20161121","20161121","ZWART","77434","sedan"
"Personenauto","KT377R","BMW","X4 XDRIVE20D","20160518","20161201","WIT","76461","sedan"
"Personenauto","KT559L","BMW","X4 XDRIVE20D","20160331","20170218","WIT","80006","sedan"
"Personenauto","KV420G","BMW","X4 XDRIVE20D","20160226","20161209","WIT","68378","sedan"
"Personenauto","KV525J","BMW","X4 XDRIVE20D","20161214","20161214","ZWART","77185","sedan"
"Personenauto","KX242X","BMW","X4 XDRIVE20D","20161223","20161223","WIT","78058","sedan"
"Personenauto","KZ436H","BMW","X4 XDRIVE20D","20170118","20170118","ZWART","82858","sedan"
"Personenauto","KZ535P","BMW","X4 XDRIVE20D","20161227","20161227","ZWART","77185","sedan"
"Personenauto","KZ640X","BMW","X4 XDRIVE20D","20150421","20161228","WIT","72938","sedan"
"Personenauto","KZ689P","BMW","X4 XDRIVE20D","20170106","20170106","ZWART","73721","sedan"
"Personenauto","KZ740D","BMW","X4 XDRIVE20D","20160429","20170329","ZWART","99017","sedan"
"Personenauto","KZ884H","BMW","X4 XDRIVE20D","20170102","20170102","GRIJS","81707","sedan"
"Personenauto","L057HD","BMW","X4 XDRIVE20D","20180405","20210518","GRIJS","74446","sedan"
"Personenauto","L085GR","BMW","X4 XDRIVE20D","20191003","20210519","ZWART","88235","sedan"
"Personenauto","L390PJ","BMW","X4 XDRIVE20D","20170215","20210629","GRIJS","78428","sedan"
"Personenauto","L478ZS","BMW","X4 XDRIVE20D","20210429","20210830","ZWART","92206","sedan"
"Personenauto","L626KH","BMW","X4 XDRIVE20D","20170123","20210605","ZWART","79014","sedan"
"Personenauto","L735BS","BMW","X4 XDRIVE20D","20150305","20210415","ZWART","62248","sedan"
"Personenauto","N042GL","BMW","X4 XDRIVE20D","20210125","20211009","WIT","97209","sedan"
"Personenauto","N079LD","BMW","X4 XDRIVE20D","20181005","20211105","ZWART","85430","sedan"
"Personenauto","N263KR","BMW","X4 XDRIVE20D","20210125","20211102","ZWART","91478","sedan"
"Personenauto","N334LR","BMW","X4 XDRIVE20D","20161201","20211111","WIT","69820","sedan"
"Personenauto","N525JF","BMW","X4 XDRIVE20D","20211028","20211028","ZWART","85428","sedan"
"Personenauto","N531DD","BMW","X4 XDRIVE20D","20180531","20210913","WIT","82900","sedan"
"Personenauto","N580SH","BMW","X4 XDRIVE20D","20190118","20211217","WIT","91589","sedan"
"Personenauto","N623RZ","BMW","X4 XDRIVE20D","20190725","20211213","BLAUW","86928","sedan"
"Personenauto","N743KZ","BMW","X4 XDRIVE20D","20180216","20211119","ZWART","81456","sedan"
"Personenauto","N777VJ","BMW","X4 XDRIVE20D","20220106","20220106","GRIJS","91677","sedan"
"Personenauto","N787NK","BMW","X4 XDRIVE20D","20211126","20211126","GRIJS","83384","sedan"
"Personenauto","NB357P","BMW","X4 XDRIVE20D","20160226","20170111","ZWART","81340","sedan"
"Personenauto","ND489B","BMW","X4 XDRIVE20D","20170102","20170102","GRIJS","76322","sedan"
"Personenauto","NF830K","BMW","X4 XDRIVE20D","20170109","20170109","ZWART","83472","sedan"
"Personenauto","NG854V","BMW","X4 XDRIVE20D","20170126","20170126","ZWART","81334","sedan"
"Personenauto","NH338T","BMW","X4 XDRIVE20D","20170203","20170203","ZWART","73392","sedan"
"Personenauto","NH932X","BMW","X4 XDRIVE20D","20141103","20170131","ROOD","61931","sedan"
"Personenauto","NJ246F","BMW","X4 XDRIVE20D","20160226","20170206","ZWART","92025","sedan"
"Personenauto","NJ450P","BMW","X4 XDRIVE20D","20170216","20170216","ZWART","78368","sedan"
"Personenauto","NJ643P","BMW","X4 XDRIVE20D","20160226","20170217","ZWART","92025","sedan"
"Personenauto","NL815G","BMW","X4 XDRIVE20D","20160729","20170516","GRIJS","73912","sedan"
"Personenauto","NN017S","BMW","X4 XDRIVE20D","20160527","20170317","GRIJS","79429","sedan"
"Personenauto","NN167G","BMW","X4 XDRIVE20D","20160729","20180529","ZWART","76557","sedan"
"Personenauto","NN661R","BMW","X4 XDRIVE20D","20160427","20170316","GRIJS","94660","sedan"
"Personenauto","NN675B","BMW","X4 XDRIVE20D","20160524","20170317","GRIJS","88779","sedan"
"Personenauto","NP071H","BMW","X4 XDRIVE20D","20160324","20171103","ZWART","95233","sedan"
"Personenauto","NP176N","BMW","X4 XDRIVE20D","20160512","20170322","GRIJS","88685","sedan"
"Personenauto","NP412L","BMW","X4 XDRIVE20D","20170324","20170324","ZWART","85190","sedan"
"Personenauto","NP434L","BMW","X4 XDRIVE20D","20170322","20170322","GRIJS","74703","sedan"
"Personenauto","NP639Z","BMW","X4 XDRIVE20D","20160628","20170506","ZWART","89563","sedan"
"Personenauto","NR233N","BMW","X4 XDRIVE20D","20170405","20170405","GRIJS","81043","sedan"
"Personenauto","NS469R","BMW","X4 XDRIVE20D","20160226","20170413","GRIJS","71720","sedan"
"Personenauto","NT491N","BMW","X4 XDRIVE20D","20170426","20170426","ZWART","82549","sedan"
"Personenauto","NT714S","BMW","X4 XDRIVE20D","20160919","20170512","ZWART","83637","sedan"
"Personenauto","NV387Z","BMW","X4 XDRIVE20D","20151125","20170501","GRIJS","82905","sedan"
"Personenauto","NV674V","BMW","X4 XDRIVE20D","20170505","20170505","GRIJS","80962","sedan"
"Personenauto","NX013V","BMW","X4 XDRIVE20D","20170512","20170512","ZWART","73941","sedan"
"Personenauto","NX684H","BMW","X4 XDRIVE20D","20150527","20170501","ZWART","81058","sedan"
"Personenauto","NZ246H","BMW","X4 XDRIVE20D","20161026","20170922","ZWART","81282","sedan"
"Personenauto","NZ556D","BMW","X4 XDRIVE20D","20170512","20170512","ZWART","78123","sedan"
"Personenauto","NZ611N","BMW","X4 XDRIVE20D","20170519","20170519","ZWART","77509","sedan"
"Personenauto","P012LF","BMW","X4 XDRIVE20D","20150427","20220610","ZWART","78489","sedan"
"Personenauto","P103ZS","BMW","X4 XDRIVE20D","20180914","20220709","ZWART","78472","sedan"
"Personenauto","P124JZ","BMW","X4 XDRIVE20D","20190212","20220328","WIT","89910","sedan"
"Personenauto","P205HH","BMW","X4 XDRIVE20D","20150820","20220310","ZWART","77548","sedan"
"Personenauto","PB305S","BMW","X4 XDRIVE20D","20160519","20170617","ZWART","91111","sedan"
"Personenauto","PD160D","BMW","X4 XDRIVE20D","20160830","20171218","WIT","66105","sedan"
"Personenauto","PD382R","BMW","X4 XDRIVE20D","20140509","20170626","ZWART","86453","sedan"
"Personenauto","PD599T","BMW","X4 XDRIVE20D","20160818","20170906","GRIJS","86255","sedan"
"Personenauto","PD999P","BMW","X4 XDRIVE20D","20150727","20170613","ZWART","83444","sedan"
"Personenauto","PF791P","BMW","X4 XDRIVE20D","20160525","20170624","GRIJS","79888","sedan"
"Personenauto","PG244B","BMW","X4 XDRIVE20D","20170623","20170623","ZWART","77726","sedan"
"Personenauto","PG340N","BMW","X4 XDRIVE20D","20170622","20170622","GRIJS","81573","sedan"
"Personenauto","PH022X","BMW","X4 XDRIVE20D","20170629","20170629","GRIJS","80562","sedan"
"Personenauto","PH932R","BMW","X4 XDRIVE20D","20170720","20170720","GRIJS","75834","sedan"
"Personenauto","PJ337K","BMW","X4 XDRIVE20D","20170707","20170707","GRIJS","80181","sedan"
"Personenauto","PJ783V","BMW","X4 XDRIVE20D","20150108","20170713","GRIJS","79914","sedan"
"Personenauto","PK113Z","BMW","X4 XDRIVE20D","20170317","20170720","ZWART","82733","sedan"
"Personenauto","PL561X","BMW","X4 XDRIVE20D","20161013","20170902","ZWART","71456","sedan"
"Personenauto","PN734X","BMW","X4 XDRIVE20D","20140924","20170811","GRIJS","76790","sedan"
"Personenauto","PP491X","BMW","X4 XDRIVE20D","20150521","20170818","ZWART","70920","sedan"
"Personenauto","PP632X","BMW","X4 XDRIVE20D","20160830","20170901","GRIJS","80821","sedan"
"Personenauto","PP777N","BMW","X4 XDRIVE20D","20170818","20170818","GRIJS","80572","sedan"
"Personenauto","PP796T","BMW","X4 XDRIVE20D","20160527","20170829","ZWART","72229","sedan"
"Personenauto","PP949R","BMW","X4 XDRIVE20D","20160726","20170818","ZWART","90319","sedan"
"Personenauto","PR014B","BMW","X4 XDRIVE20D","20170823","20170823","GRIJS","80664","sedan"
"Personenauto","PR524K","BMW","X4 XDRIVE20D","20170719","20170719","GRIJS","75834","sedan"
"Personenauto","PS325Z","BMW","X4 XDRIVE20D","20170914","20170914","ZWART","82150","sedan"
"Personenauto","PS814K","BMW","X4 XDRIVE20D","20170209","20170906","ZWART","82929","sedan"
"Personenauto","PS994R","BMW","X4 XDRIVE20D","20160908","20170909","ZWART","77925","sedan"
"Personenauto","PT206Z","BMW","X4 XDRIVE20D","20160830","20170921","ZWART","73097","sedan"
"Personenauto","PT440L","BMW","X4 XDRIVE20D","20160406","20171212","ZWART","83604","sedan"
"Personenauto","PV546N","BMW","X4 XDRIVE20D","20170930","20170930","GRIJS","89066","sedan"
"Personenauto","PZ121P","BMW","X4 XDRIVE20D","20170307","20180206","ZWART","89679","sedan"
"Personenauto","PZ251Z","BMW","X4 XDRIVE20D","20150407","20171012","ZWART","72632","sedan"
"Personenauto","PZ700K","BMW","X4 XDRIVE20D","20170124","20171025","GRIJS","91605","sedan"
"Personenauto","R480GZ","BMW","X4 XDRIVE20D","20170105","20220826","ZWART","65809","sedan"
"Personenauto","R497TH","BMW","X4 XDRIVE20D","20221125","20221125","GRIJS","90846","sedan"
"Personenauto","R557FT","BMW","X4 XDRIVE20D","20210812","20220823","ZWART","97121","sedan"
"Personenauto","R688BH","BMW","X4 XDRIVE20D","20220719","20220719","BLAUW","96653","sedan"
"Personenauto","R830HV","BMW","X4 XDRIVE20D","20210819","20220906","GRIJS","75629","sedan"
"Personenauto","RB124G","BMW","X4 XDRIVE20D","20171020","20171020","ZWART","82603","sedan"
"Personenauto","RB399N","BMW","X4 XDRIVE20D","20170207","20171021","ZWART","83414","sedan"
"Personenauto","RD563R","BMW","X4 XDRIVE20D","20170109","20171102","ZWART","72236","sedan"
"Personenauto","RF589D","BMW","X4 XDRIVE20D","20140918","20171030","GRIJS","73124","sedan"
"Personenauto","RF980R","BMW","X4 XDRIVE20D","20151118","20171103","ZWART","81928","sedan"
"Personenauto","RG060N","BMW","X4 XDRIVE20D","20171117","20171117","GRIJS","81334","sedan"
"Personenauto","RG102F","BMW","X4 XDRIVE20D","20160914","20171218","ZWART","76760","sedan"
"Personenauto","RG248S","BMW","X4 XDRIVE20D","20170116","20180127","GRIJS","81537","sedan"
"Personenauto","RG414X","BMW","X4 XDRIVE20D","20171127","20171127","GRIJS","82150","sedan"
"Personenauto","RJ349V","BMW","X4 XDRIVE20D","20160309","20171206","ZWART","84891","sedan"
"Personenauto","RN770B","BMW","X4 XDRIVE20D","20180103","20180103","ZWART","80901","sedan"
"Personenauto","RP399J","BMW","X4 XDRIVE20D","20180201","20180201","GRIJS","77305","sedan"
"Personenauto","RR241R","BMW","X4 XDRIVE20D","20150605","20180119","GRIJS","82739","sedan"
"Personenauto","RS168H","BMW","X4 XDRIVE20D","20160226","20180117","ZWART","79657","sedan"
"Personenauto","RS635F","BMW","X4 XDRIVE20D","20151211","20180126","GRIJS","74883","sedan"
"Personenauto","RV272L","BMW","X4 XDRIVE20D","20141113","20180214","ZWART","79608","sedan"
"Personenauto","RV697G","BMW","X4 XDRIVE20D","20161219","20180208","GRIJS","80658","sedan"
"Personenauto","RZ181K","BMW","X4 XDRIVE20D","20180309","20180309","ZWART","81575","sedan"
"Personenauto","RZ658T","BMW","X4 XDRIVE20D","20170720","20180323","ZWART","81560","sedan"
"Personenauto","S004TT","BMW","X4 XDRIVE20D","20180515","20230421","GRIJS","80051","sedan"
"Personenauto","S145SB","BMW","X4 XDRIVE20D","20180223","20230324","ZWART","77373","sedan"
"Personenauto","S290GX","BMW","X4 XDRIVE20D","20171129","20230422","ZWART","80763","sedan"
"Personenauto","S543LF","BMW","X4 XDRIVE20D","20141105","20230220","GRIJS","87278","sedan"
"Personenauto","S813NR","BMW","X4 XDRIVE20D","20170704","20230303","WIT","75981","sedan"
"Personenauto","SB403B","BMW","X4 XDRIVE20D","20170412","20180301","WIT","78295","sedan"
"Personenauto","SB794H","BMW","X4 XDRIVE20D","20170214","20180305","WIT","73306","sedan"
"Personenauto","SF015Z","BMW","X4 XDRIVE20D","20180323","20180323","ZWART","82252","sedan"
"Personenauto","SF241L","BMW","X4 XDRIVE20D","20180409","20180409","GRIJS","82694","sedan"
"Personenauto","SF256L","BMW","X4 XDRIVE20D","20180409","20180409","GRIJS","81974","sedan"
"Personenauto","SF258L","BMW","X4 XDRIVE20D","20180409","20180409","GRIJS","81974","sedan"
"Personenauto","SF276F","BMW","X4 XDRIVE20D","20180316","20180316","ZWART","85041","sedan"
"Personenauto","SF489Z","BMW","X4 XDRIVE20D","20170224","20180810","ZWART","84632","sedan"
"Personenauto","SH493P","BMW","X4 XDRIVE20D","20170721","20180404","WIT","75391","sedan"
"Personenauto","SK996R","BMW","X4 XDRIVE20D","20170525","20180419","ZWART","70286","sedan"
"Personenauto","SN487B","BMW","X4 XDRIVE20D","20150423","20180430","ZWART","73280","sedan"
"Personenauto","ST632V","BMW","X4 XDRIVE20D","20170920","20180718","ZWART","79288","sedan"
"Personenauto","SV130T","BMW","X4 XDRIVE20D","20180612","20180612","BRUIN","100253","sedan"
"Personenauto","SV131T","BMW","X4 XDRIVE20D","20180619","20180619","GRIJS","87580","sedan"
