"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVZ5","BMW","M3","20010426","20100219","GRIJS",,"coupe"
"Personenauto","01JFZF","BMW","M3","20020316","20020316","GRIJS",,"coupe"
"Personenauto","01JGTF","BMW","M3","20020328","20020328","ZWART",,"coupe"
"Personenauto","01JJJT","BMW","M3","20020426","20020426","BLAUW",,"coupe"
"Personenauto","01RFPZ","BMW","M3","20050304","20050304","GRIJS","90693","coupe"
"Personenauto","01ZLTH","BMW","M3","20080401","20080401","BLAUW","116713","coupe"
"Personenauto","02DZNJ","BMW","M3 E2","19941221","20000118","PAARS",,"coupe"
"Personenauto","02HKDF","BMW","M3","20010803","20010803","ZWART",,"coupe"
"Personenauto","02JFZF","BMW","M3","20020315","20020315","ZWART",,"cabriolet"
"Personenauto","02JJND","BMW","M3","20020427","20020427","GRIJS",,"coupe"
"Personenauto","02JKDP","BMW","M3","20020524","20020524","ZWART",,"cabriolet"
"Personenauto","02JKL8","BMW","M3","20080730","20090616","ZWART",,"cabriolet"
"Personenauto","02JTPL","BMW","M3","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","02JTRR","BMW","M3 E2","19931103","20020821","BLAUW",,"coupe"
"Personenauto","02LXLK","BMW","M3","20030614","20030614","ZWART",,"cabriolet"
"Personenauto","02NDKN","BMW","M3 3ER REIHE","19970625","20030728","GEEL",,"coupe"
"Personenauto","02RTL5","BMW","M3","20020423","20110727","BLAUW",,"cabriolet"
"Personenauto","02SVR7","BMW","M3, 3ER REIHE","19960123","20111208","BLAUW",,"sedan"
"Personenauto","03LTP8","BMW","M3","20080616","20100630","ZWART",,"cabriolet"
"Personenauto","03RVV4","BMW","M3","20030502","20110802","ZWART",,"coupe"
"Personenauto","03TNK4","BMW","M3","20080701","20120727","GRIJS","110735","sedan"
"Personenauto","04GBGP","BMW","M3 E2","19940309","20201231","ORANJE",,"coupe"
"Personenauto","04GNL2","BMW","M3","20080730","20080730","ZWART","112172","coupe"
"Personenauto","04HGG4","BMW","M3","20010515","20081104","GRIJS",,"cabriolet"
"Personenauto","04HHJK","BMW","M3","20010707","20010707","GRIJS",,"cabriolet"
"Personenauto","04JJKV","BMW","M3","20020425","20020425","ZWART",,"coupe"
"Personenauto","04NFKT","BMW","M3","20030822","20030822","ZWART",,"coupe"
"Personenauto","04NRDR","BMW","M3","20010115","20040116","ZWART",,"coupe"
"Personenauto","04NTN7","BMW","M3, 3ER REIHE","19960531","20101112","BLAUW",,"coupe"
"Personenauto","05GPDD","BMW","M3","20010202","20010202","ZWART",,"coupe"
"Personenauto","05HFTP","BMW","M3","20010102","20010616","GRIJS",,"coupe"
"Personenauto","05HVXX","BMW","M3","20020105","20020105","GEEL",,"coupe"
"Personenauto","05HZT5","BMW","M3","20090407","20090407","ZWART","134503","cabriolet"
"Personenauto","05JFNZ","BMW","M3","20020308","20020308","GRIJS",,"coupe"
"Personenauto","05JXHL","BMW","M3 E2","19940630","20021024","ROOD",,"coupe"
"Personenauto","05LSZS","BMW","M3","20010119","20040707","GRIJS",,"coupe"
"Personenauto","05TBVV","BMW","M3","20060713","20060713","BLAUW","103484","cabriolet"
"Personenauto","06GPPG","BMW","M3","20010201","20010201","GRIJS",,"coupe"
"Personenauto","06HRN5","BMW","M3 U9","19900629","20090323","BLAUW",,"sedan"
"Personenauto","06LDZ1","BMW","M3","20090709","20100608","ZWART",,"coupe"
"Personenauto","06NBFR","BMW","M3","20030424","20030704","ROOD",,"coupe"
"Personenauto","06ZHF5","BMW","M3","20111116","20121107","GRIJS","133525","sedan"
"Personenauto","07GZRK","BMW","M3 E2","19940128","20010702","BLAUW",,"coupe"
"Personenauto","07HSL8","BMW","M3","20090218","20090218","ZWART","112596","coupe"
"Personenauto","07JJVB","BMW","M3","20010102","20020830","GRIJS",,"coupe"
"Personenauto","07JSFS","BMW","M3","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","07JXK7","BMW","M3","20090922","20090922","GRIJS","138042","cabriolet"
"Personenauto","07LLHK","BMW","M3","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","07LNLV","BMW","M3","20030318","20030318","BLAUW",,"cabriolet"
"Personenauto","07TLJ1","BMW","M3","20100430","20120301","ZWART","119948","coupe"
"Personenauto","08GSST","BMW","M3 E2","19940510","20030127","ROOD",,"coupe"
"Personenauto","08HRSF","BMW","M3","20011024","20011024","GRIJS",,"coupe"
"Personenauto","08KBJ2","BMW","M3 3ER REIHE","19970702","20091001","ZWART",,"coupe"
"Personenauto","08KGF3","BMW","M3","20080318","20091120","GRIJS",,"cabriolet"
"Personenauto","08NLLG","BMW","M3/A","19980630","20031118","ZWART",,"cabriolet"
"Personenauto","08NZL3","BMW","M3","20110114","20110114","WIT","136316","cabriolet"
"Personenauto","08PKJV","BMW","M3","20040123","20040802","BLAUW",,"cabriolet"
"Personenauto","08PLXS","BMW","M3, 3ER REIHE","19960329","20040827","ZWART",,"coupe"
"Personenauto","08PPXB","BMW","M3","20011129","20040930","GRIJS",,"cabriolet"
"Personenauto","08SZN7","BMW","M3","20100730","20111222","GRIJS","111702","coupe"
"Personenauto","08XPG4","BMW","M3","20090504","20120706","ZWART","131440","coupe"
"Personenauto","09GBR2","BMW","M3","20080606","20080606","GRIJS","106240","sedan"
"Personenauto","09GPTF","BMW","M3 E2","19930607","20010202","ROOD",,"coupe"
"Personenauto","09HBJ9","BMW","M3","20080110","20081010","GRIJS",,"coupe"
"Personenauto","09HZZK","BMW","M3","20020125","20020125","ZWART",,"coupe"
"Personenauto","09JGKF","BMW","M3","20020405","20020405","ZWART",,"coupe"
"Personenauto","09JTNJ","BMW","M3","20020823","20020823","GRIJS",,"coupe"
"Personenauto","09NJV1","BMW","M3","20080124","20100920","BLAUW",,"coupe"
"Personenauto","09NTXJ","BMW","M3","20020619","20040225","GRIJS",,"cabriolet"
"Personenauto","09PGTK","BMW","M3","20011018","20040612","GRIJS",,"cabriolet"
"Personenauto","09SXBZ","BMW","M3","20010405","20060522","GRIJS",,"coupe"
"Personenauto","09ZGGN","BMW","M3","20080125","20080125","GRIJS","105266","coupe"
"Personenauto","10HFLH","BMW","M3","20010613","20010613","ZWART",,"coupe"
"Personenauto","10HGG3","BMW","M3","20040317","20081104","ZWART",,"coupe"
"Personenauto","10HNPP","BMW","M3","20010920","20010920","GRIJS",,"coupe"
"Personenauto","10HPB5","BMW","M3 U9","19900119","20090114","WIT",,"sedan"
"Personenauto","10JKFV","BMW","M3","20010706","20020502","BLAUW",,"cabriolet"
"Personenauto","10JLXK","BMW","M3","20020614","20020614","GRIJS",,"coupe"
"Personenauto","10LFGS","BMW","M3","20021206","20021206","ZWART",,"coupe"
"Personenauto","10NGTR","BMW","M3","20030913","20030913","GRIJS",,"coupe"
"Personenauto","10XZT4","BMW","M3","20080715","20120922","GRIJS","108543","coupe"
"Personenauto","11FHVS","BMW","M3 E2","19930712","20000405","GEEL",,"coupe"
"Personenauto","11GZVZ","BMW","M3","19890228","20010516","ZWART",,"sedan"
"Personenauto","11HPRS","BMW","M3","20011010","20011010","BLAUW",,"coupe"
"Personenauto","11HSFL","BMW","M3","20010706","20011102","GRIJS",,"coupe"
"Personenauto","12GBL8","BMW","M3","20080527","20080527","GRIJS","123608","coupe"
"Personenauto","12GPK2","BMW","M3","20080807","20080807","ZWART","126659","coupe"
"Personenauto","12GTVL","BMW","M3","20010323","20010323","ZWART",,"coupe"
"Personenauto","12HDRV","BMW","M3","20010531","20010531","ZWART",,"coupe"
"Personenauto","12HKHN","BMW","M3","20010810","20010810","ZWART",,"coupe"
"Personenauto","12HVL9","BMW","M3","20080226","20090316","ZWART",,"cabriolet"
"Personenauto","12HXSN","BMW","M3 E2","19941123","20020530","GEEL",,"coupe"
"Personenauto","12JGHN","BMW","M3","20020321","20020321","ZWART",,"coupe"
"Personenauto","12JLX3","BMW","M3","20090701","20090701","ZWART","137535","cabriolet"
"Personenauto","12LVPZ","BMW","M3 CABRIO","19950508","20031205","ZWART",,"cabriolet"
"Personenauto","12NGXR","BMW","M3","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","12RRN3","BMW","M3","20071128","20120719","GRIJS",,"coupe"
"Personenauto","12ZKL7","BMW","M3","20080306","20121210","GRIJS","107620","coupe"
"Personenauto","13GJS5","BMW","M3","20080702","20080702","WIT","118406","sedan"
"Personenauto","13HZSP","BMW","M3","20010126","20020716","GRIJS",,"coupe"
"Personenauto","13JPXP","BMW","M3","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","13LGX9","BMW","M3","20020904","20100413","ZWART",,"coupe"
"Personenauto","13NFVZ","BMW","M3","20030827","20030827","GRIJS",,"coupe"
"Personenauto","13NXDZ","BMW","M3","20011029","20040323","GRIJS",,"coupe"
"Personenauto","13PRN4","BMW","M3","20071114","20110308","ZWART",,"coupe"
"Personenauto","13RZF8","BMW","M3","20071127","20110817","GRIJS",,"coupe"
"Personenauto","13XVND","BMW","M3","20070920","20071013","ZWART",,"coupe"
"Personenauto","14HSRV","BMW","M3","20011116","20011116","GRIJS",,"coupe"
"Personenauto","14LBR7","BMW","M3","20050525","20100317","ZWART",,"coupe"
"Personenauto","14LGRN","BMW","M3","20030102","20030102","ZWART",,"cabriolet"
"Personenauto","14LHRZ","BMW","M3","20030108","20030108","ZWART",,"coupe"
"Personenauto","14LZFH","BMW","M3/B","19951227","20030623","BLAUW",,"coupe"
"Personenauto","14PGTP","BMW","M3","20040616","20040616","GRIJS",,"coupe"
"Personenauto","14PJHG","BMW","M3 E2","19940504","20040705","PAARS",,"coupe"
"Personenauto","14SVD4","BMW","M3 3ER REIHE","19971030","20111129","PAARS",,"coupe"
"Personenauto","14ZNHX","BMW","M346/M3","20030312","20080403","GRIJS",,"coupe"
"Personenauto","15HKD6","BMW","M3","20090102","20090102","ZWART","124668","coupe"
"Personenauto","15LGV2","BMW","M3","20030428","20100412","ZWART",,"cabriolet"
"Personenauto","15NBBN","BMW","M3","20011220","20030702","ZWART",,"coupe"
"Personenauto","15XSK1","BMW","M3","20071115","20120717","ZWART",,"coupe"
"Personenauto","16GBP3","BMW","M3 3ER REIHE","19970710","20080521","PAARS",,"cabriolet"
"Personenauto","16GNX6","BMW","M3","20080801","20080801","GRIJS","134947","cabriolet"
"Personenauto","16GRNV","BMW","BMW M3","19920407","20220706","ZWART",,"cabriolet"
"Personenauto","16GSBJ","BMW","M3","20010223","20010223","GEEL",,"coupe"
"Personenauto","16HSZD","BMW","M3","20010615","20011229","BLAUW",,"cabriolet"
"Personenauto","16JBFK","BMW","M3 E2","19930917","20020128","BLAUW",,"coupe"
"Personenauto","16JKZL","BMW","M3","20020518","20020518","GEEL",,"coupe"
"Personenauto","16JPXP","BMW","M3","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","16JTTP","BMW","M3","20020830","20020830","ZWART",,"coupe"
"Personenauto","16NFJV","BMW","M3","20030815","20030815","GRIJS",,"coupe"
"Personenauto","16NXGG","BMW","M3","20040319","20040319","GRIJS",,"coupe"
"Personenauto","16PKHX","BMW","M3","20040810","20040810","BLAUW",,"cabriolet"
"Personenauto","16RXBN","BMW","M3","20050331","20051003","GRIJS",,"cabriolet"
"Personenauto","16TBDT","BMW","M3 U9","19900712","20060623","ZWART",,"sedan"
"Personenauto","16XSK6","BMW","M3","20120727","20120727","GRIJS","141477","cabriolet"
"Personenauto","16ZGPF","BMW","M3","20030128","20080205","GRIJS",,"coupe"
"Personenauto","16ZJBL","BMW","M3","20030130","20080211","ZWART",,"coupe"
"Personenauto","17GJHS","BMW","M3 U9","19880610","20001123","ROOD",,"sedan"
"Personenauto","17HXP2","BMW","M3","20070628","20090317","GRIJS",,"coupe"
"Personenauto","17JLGR","BMW","M3","20020524","20020524","ZWART",,"cabriolet"
"Personenauto","17KBH4","BMW","M3","20081025","20091008","WIT",,"sedan"
"Personenauto","17LJTV","BMW","M3","20020205","20030206","ZWART",,"coupe"
"Personenauto","17LVKJ","BMW","M3 3ER REIHE","19980518","20030530","BLAUW",,"coupe"
"Personenauto","17NBP6","BMW","M3","20070928","20100902","ZWART",,"coupe"
"Personenauto","17PDS9","BMW","M3","20110111","20110111","GRIJS","132200","coupe"
"Personenauto","17RDL7","BMW","M3","20110505","20110505","GRIJS","126582","coupe"
"Personenauto","18GTHX","BMW","M3 SEDAN","19950223","20010313","GROEN",,"sedan"
"Personenauto","18GTZD","BMW","M3","20010323","20010323","ZWART",,"coupe"
"Personenauto","18HZJV","BMW","M3 E2","19940811","20020131","GEEL",,"coupe"
"Personenauto","18JDJN","BMW","M3","20010426","20020221","ZWART",,"cabriolet"
"Personenauto","18LPBG","BMW","M3","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","18LSKH","BMW","M3","20030425","20030425","ZWART",,"coupe"
"Personenauto","18PVX8","BMW","M3","20010816","20110621","GRIJS",,"coupe"
"Personenauto","18ZBZP","BMW","M3","20080102","20080102","GRIJS",,"coupe"
"Personenauto","19DRGL","BMW","M3 E2","19921208","19991227","ZWART",,"coupe"
"Personenauto","19HDNN","BMW","M3","20010530","20010530","ZWART",,"coupe"
"Personenauto","19HJT9","BMW","M3","20080319","20081219","ZWART",,"cabriolet"
"Personenauto","19HND4","BMW","M3","20090116","20090116","ZWART",,"coupe"
"Personenauto","19HSRR","BMW","M3","19900228","20011109","ZWART",,"sedan"
