"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJR3","PORSCHE","CAYENNE S","20070329","20081219","ZWART",,"terreinvoertuig"
"Personenauto","01XHFX","PORSCHE","CAYENNE S","20060515","20071019","ZWART",,"terreinvoertuig"
"Personenauto","02PHZK","PORSCHE","CAYENNE S","20040624","20040730","ZWART",,"terreinvoertuig"
"Personenauto","03GRR2","PORSCHE","CAYENNE S","20070416","20080822","ZWART",,"terreinvoertuig"
"Personenauto","03NJFD","PORSCHE","CAYENNE S","20030115","20031003","GRIJS",,"terreinvoertuig"
"Personenauto","03SVNR","PORSCHE","CAYENNE S","20060516","20060516","GRIJS",,"terreinvoertuig"
"Personenauto","06SVNR","PORSCHE","CAYENNE S","20060516","20060516","ZWART",,"terreinvoertuig"
"Personenauto","08SHZK","PORSCHE","CAYENNE S","20060105","20060113","ZWART",,"terreinvoertuig"
"Personenauto","10SVTR","PORSCHE","CAYENNE S","20060519","20060519","GROEN",,"terreinvoertuig"
"Personenauto","11SXJD","PORSCHE","CAYENNE S","20030602","20060524","GRIJS",,"terreinvoertuig"
"Personenauto","13RKDL","PORSCHE","CAYENNE S","20021029","20050427","GROEN",,"terreinvoertuig"
"Personenauto","14XFRF","PORSCHE","CAYENNE S","20030320","20070425","GRIJS",,"terreinvoertuig"
"Personenauto","19ZFBX","PORSCHE","CAYENNE S","20061129","20071231","ZWART",,"terreinvoertuig"
"Personenauto","19ZPTV","PORSCHE","CAYENNE S","20061215","20080418","ZWART",,"terreinvoertuig"
"Personenauto","20ZDZV","PORSCHE","CAYENNE S","20050721","20071228","GRIJS",,"terreinvoertuig"
"Personenauto","21PTBG","PORSCHE","CAYENNE S","20021031","20041109","BRUIN",,"terreinvoertuig"
"Personenauto","21SHZK","PORSCHE","CAYENNE S","20060113","20060113","ZWART",,"terreinvoertuig"
"Personenauto","22HXN8","PORSCHE","CAYENNE S","20070416","20090528","ZWART",,"terreinvoertuig"
"Personenauto","22TTFB","PORSCHE","CAYENNE S","20051130","20070118","ZWART",,"terreinvoertuig"
"Personenauto","23RLFB","PORSCHE","CAYENNE S","20040113","20050523","GRIJS",,"terreinvoertuig"
"Personenauto","25NHDN","PORSCHE","CAYENNE S","20021206","20030927","BLAUW",,"terreinvoertuig"
"Personenauto","25THZB","PORSCHE","CAYENNE S","20040630","20060922","GRIJS",,"terreinvoertuig"
"Personenauto","33SVSG","PORSCHE","CAYENNE S","20060601","20060601","ZWART",,"terreinvoertuig"
"Personenauto","35RFHH","PORSCHE","CAYENNE S","20040816","20050228","GRIJS",,"terreinvoertuig"
"Personenauto","42RBRD","PORSCHE","CAYENNE S","20050114","20050126","ZWART",,"terreinvoertuig"
"Personenauto","43ZPNR","PORSCHE","CAYENNE S","20060712","20080425","ZWART",,"terreinvoertuig"
"Personenauto","46SHZK","PORSCHE","CAYENNE S","20060110","20060110","GRIJS",,"terreinvoertuig"
"Personenauto","46SJGX","PORSCHE","CAYENNE S","20060119","20060119","ZWART",,"terreinvoertuig"
"Personenauto","46SRLZ","PORSCHE","CAYENNE S","20050826","20060413","ZWART",,"terreinvoertuig"
"Personenauto","50HNG6","PORSCHE","CAYENNE S","20040727","20090106","ZWART",,"terreinvoertuig"
"Personenauto","52RDJS","PORSCHE","CAYENNE S","20040625","20051118","ZWART",,"terreinvoertuig"
"Personenauto","53SPPR","PORSCHE","CAYENNE S","20050408","20060327","GRIJS",,"terreinvoertuig"
"Personenauto","55NFSZ","PORSCHE","CAYENNE S","20030801","20030821","GRIJS",,"terreinvoertuig"
"Personenauto","57PSBV","PORSCHE","CAYENNE S","20030615","20041022","GRIJS",,"terreinvoertuig"
"Personenauto","59HJN7","PORSCHE","CAYENNE S","20070416","20081220","ZWART",,"terreinvoertuig"
"Personenauto","60SRLZ","PORSCHE","CAYENNE S","20050701","20060428","ZWART",,"terreinvoertuig"
"Personenauto","63NKTH","PORSCHE","CAYENNE S","20031027","20031106","ZWART",,"terreinvoertuig"
"Personenauto","66PHSB","PORSCHE","CAYENNE S","20040617","20040630","GRIJS",,"terreinvoertuig"
"Personenauto","69JDN1","PORSCHE","CAYENNE S","20070416","20090423","ZWART",,"terreinvoertuig"
"Personenauto","71ZGFG","PORSCHE","CAYENNE S","20030916","20080116","BLAUW",,"terreinvoertuig"
"Personenauto","75ZGKS","PORSCHE","CAYENNE S","20050719","20080121","GRIJS",,"terreinvoertuig"
"Personenauto","76SZLV","PORSCHE","CAYENNE S","20050421","20060624","ZWART",,"terreinvoertuig"
"Personenauto","81RBJS","PORSCHE","CAYENNE S","20050103","20050118","ZWART",,"terreinvoertuig"
"Personenauto","83PXNK","PORSCHE","CAYENNE S","20040615","20041223","ZWART",,"terreinvoertuig"
"Personenauto","86GPV4","PORSCHE","CAYENNE S","20040102","20080818","ZWART",,"terreinvoertuig"
"Personenauto","87XVGS","PORSCHE","CAYENNE S","20050906","20071005","ZWART",,"terreinvoertuig"
"Personenauto","90NLLG","PORSCHE","CAYENNE S","20031110","20031122","ZWART",,"terreinvoertuig"
"Personenauto","93HSF5","PORSCHE","CAYENNE S","20030113","20090206","GRIJS",,"terreinvoertuig"
"Personenauto","93RTTT","PORSCHE","CAYENNE S","20050422","20051122","ZWART",,"terreinvoertuig"
"Personenauto","97GRK9","PORSCHE","CAYENNE S","20040203","20080814","GRIJS",,"terreinvoertuig"
"Personenauto","98XLRJ","PORSCHE","CAYENNE S","20030225","20070706","ZWART",,"terreinvoertuig"
