"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WNSK","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20050810","20160215","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"935",,,"940","244","O4",,,"r. balk v. achteras","18000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-08-10T00:00:00.000","2016-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WXDX","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18","20230506",,,"containercarrier",,"N.v.t.","N.v.t.",,,"2750","18000",,,,"20031017","20200505","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,"4","905",,,"915","246","O4",,,,"18000","AWF18",,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2003-10-17T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZVN","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20´",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20100916","20210608","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,"4","910",,,"914","244","O4",,,,"18000","AFW18",,,,,,,"503","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-09-16T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZXD","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20100831","20210614","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,"4","920",,,"925","244","O4",,,"tegen r. balk 260 cm v. achteras","18000","AFW18",,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-08-31T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08SL","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20231120",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5430","39000",,,,"20070424","20070424","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","A10B0","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09SL","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20230530",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5430","39000",,,,"20070424","20070424","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","A10B0","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89SF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,"1130","1359",,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33HB","Oplegger","SCHMITZ GOTHA","SCF24G-45' EURO","20230223",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20090428","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"995",,,"1090","250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2009-04-28T00:00:00.000","2014-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22ZY","Oplegger","SCHMITZ GOTHA","SCF 24 G - 45' SLIDER","20230714",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20120627","20171113","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,,,,,"250","O4",,,"r. balk by vooras","39000","SCF24",,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2012-06-27T00:00:00.000","2017-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61TT","Oplegger","SCHMITZ GOTHA","SCF 24 G 40 LX","20230601",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20100121","20170607","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"970",,,"1110","248","O4",,,"r. balk by hart koppeling","39000","SCF 24",,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2010-01-21T00:00:00.000","2017-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
