"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N635GD","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240813","20230325","12424","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1605","2175","1705","750","1500","20200813","20230325","Geen verstrekking in Open Data","99961","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2175","F2CLA",,"e1*2007/46*1912*06","3254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-03-25T00:00:00.000","2020-08-13T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N818XZ","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260119","20240116","17216","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1590","2165","1690","750","1500","20200703","20220211","Geen verstrekking in Open Data","107221","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2165","F2CLA",,"e1*2007/46*1912*03","3254T1","LZAA155A","0","0.18","273","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2024-01-16T00:00:00.000","2020-07-03T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P434VS","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260113","20240424","19413","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1590","2165","1690","750","1500","20200113","20220623","Geen verstrekking in Open Data","115596","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2165","F2CLA",,,,,,"0.18","273","Nee","Nee",,"Nee","3765",,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2024-04-24T00:00:00.000","2020-01-13T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P530HX","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20241210","20220902","18507","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1615","2205","1715","750","1500","20201210","20220325","Geen verstrekking in Open Data","113857","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2CLA",,"e1*2007/46*1912*08","3254T1","LZAA150A","1","0.18","273","Nee","Nee",,"Nee","3805","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-09-02T00:00:00.000","2020-12-10T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P764XK","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240630","20240510","13941","stationwagen","5","WIT","Niet geregistreerd","4","1991","1605","2175","1705","750","1500","20200630","20220624","Geen verstrekking in Open Data","123392","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2175","F2CLA",,"e1*2007/46*1912*06","3254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-10T00:00:00.000","2020-06-30T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R530SX","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260429","20231019","21329","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1615","2205","1715","750","1500","20220429","20221118","Geen verstrekking in Open Data","107026","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2205","F2CLA",,"e1*2007/46*1912*15","3254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3805","0","0.00","2023","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2023-10-19T00:00:00.000","2022-04-29T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R565HX","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260117","20220912","17174","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1605","2175","1705","750","1500","20200117","20220912","Geen verstrekking in Open Data","104622","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2175","F2CLA",,"e1*2007/46*1912*05","3254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775",,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-09-12T00:00:00.000","2020-01-17T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T145XB","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250731","20230914","15438","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1615","2205","1715","750","1500","20200807","20230914","Geen verstrekking in Open Data","96352","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2205","F2CLA",,,,,,"0.18","273","Nee","Nee",,"Nee","3805",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-09-14T00:00:00.000","2020-08-07T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T580TT","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250831","20230831","16117","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1590","2165","1690","750","1500","20200820","20230831","Geen verstrekking in Open Data","106875","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2165","F2CLA",,"e1*2007/46*1912*03","3254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-08-31T00:00:00.000","2020-08-20T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T997LX","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250707","20230713","25694","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1615","2205","1715","750","1500","20210707","20230713","Geen verstrekking in Open Data","100109","Ja","270",,,,,,"5","4",,,,,,"M1",,,,"2205","F2CLA",,"e1*2007/46*1912*10","3254T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3805",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-07-13T00:00:00.000","2021-07-07T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
