"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4350","CHEVROLET","BELAIR","19580630","19990223","BLAUW",,"sedan"
"Personenauto","AH1744","CHEVROLET","BELAIR","19560630","20000330","BLAUW",,"sedan"
"Personenauto","AL2714","CHEVROLET","BELAIR","19580630","20020830","BLAUW",,"sedan"
"Personenauto","AL3430","CHEVROLET","BELAIR","19560630","20021121","GROEN",,"sedan"
"Personenauto","AL4337","CHEVROLET","BELAIR","19530228","20040527","BLAUW",,"sedan"
"Personenauto","AL7022","CHEVROLET","BELAIR","19550228","20040611","GROEN",,"sedan"
"Personenauto","AL8522","CHEVROLET","BELAIR","19520630","20050429","BEIGE",,"sedan"
"Personenauto","AM8458","CHEVROLET","BELAIR","19560701","20090731","ROOD",,"sedan"
"Personenauto","AM9338","CHEVROLET","BELAIR","19570630","20091223","WIT",,"sedan"
"Personenauto","AM9918","CHEVROLET","BELAIR","19580630","20100721","BLAUW",,"sedan"
"Personenauto","AR7166","CHEVROLET","BELAIR","19560228","20140315","BLAUW",,"sedan"
"Personenauto","DL1214","CHEVROLET","BELAIR","19570228","19941103","ROSE",,"sedan"
"Personenauto","DM3027","CHEVROLET","BELAIR","19550630","20020729","GROEN",,"sedan"
"Personenauto","DZ0782","CHEVROLET","BELAIR","19530630","20160114","GROEN",,"sedan"
"Personenauto","DZ1883","CHEVROLET","BELAIR","19560228","20160812","GROEN",,"sedan"
"Personenauto","DZ4257","CHEVROLET","BELAIR","19540228","20170925","GROEN",,"sedan"
"Personenauto","DZ5100","CHEVROLET","CHEVROLET BELAIR","19570915","20180312","GRIJS",,"sedan"
"Personenauto","DZ7797","CHEVROLET","BELAIR","19570630","20190521","GROEN",,"sedan"
"Personenauto","PM0750","CHEVROLET","BELAIR","19580228","20201116","WIT",,"sedan"
"Personenauto","XG6474","CHEVROLET","BELAIR 2403 6S","19570802","19570802","ROOD",,"sedan"
