"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGG7","DAF","CF 440 FAN","20150811","20150811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BJL2","DAF","CF 440 FAN","20170420","20170420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BGT8","DAF","XF 440 FAN","20160129","20160129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BKT8","DAF","CF 440 FAC","20180426","20180426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BFV4","DAF","CF 440 FAX","20150403","20150403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BHD5","DAF","CF 440 FAX","20160407","20160407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJB4","DAF","CF 440 FAS","20170105","20170105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BGT2","DAF","XF 440 FAN","20160122","20160122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BHB6","DAF","XF 440 FAN","20160323","20160323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPZ7","DAF","T 244","19901212","20201116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BGX1","DAF","XF 440 FAN","20160218","20160218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BJJ4","DAF","CF 440 FAN","20170328","20170328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BHV3","DAF","XF 440 FAN","20161117","20161117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BHX8","DAF","XF 440 FAN","20161213","20161213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BGP9","DAF","YAI 4442 DNT 405","19910630","20151211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BJD1","DAF","CF 440 FAN","20170120","20170120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BGL4","DAF","CF 440 FAS","20151022","20151022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BGT6","DAF","XF 440 FAN","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHD5","DAF","XF 440 FA","20160405","20160405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BJT1","DAF","CF 440 FAN","20170721","20170721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BGD4","DAF","CF 440 FAN","20150623","20150623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BNJ4","DAF","CF","20050930","20190520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BHK6","DAF","CF 440 FAN","20160908","20160908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BHJ5","DAF","CF 440 FAN","20160623","20160623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BJN6","DAF","CF 440 FAN","20170512","20170512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BHG2","DAF","CF 440 FAN","20160504","20160504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BGL9","DAF","CF 440 FAN","20151105","20151105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BHK4","DAF","XF 440 FAN","20160707","20160707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BFG3","DAF","CF 440 FA","20141001","20141001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BJR1","DAF","CF 440 FAN","20170621","20170621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BNJ7","DAF","CF440FAR","20150302","20190524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BGX9","DAF","CF 440 FAN","20160302","20160302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BJK1","DAF","XF 440 FAN","20170407","20170407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BGF6","DAF","XF 440 FAS","20150715","20150715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BGH5","DAF","XF 440 FAN","20150911","20150911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BHN6","DAF","XF 440 FAN","20160830","20160830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BJH7","DAF","CF 440 FAN","20170317","20170317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BKJ4","DAF","CF 440 FAX","20180108","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BGT1","DAF","CF 440 FAC","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BDTB16","DAF","YA 4440 DT 405","19830630","19960503","N.v.t.",,"open laadvloer"
