"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","26WFH3","FLIEGL",,"20090326","20220512","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","28WBL4","FLIEGL","DTS 300","20210920","20210920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WRHD","FLIEGL","TTS100","20170504","20170516","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","39WSGJ","FLIEGL","DTS 300","20100408","20180309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WJZ1","FLIEGL","TPS 180","20120514","20231127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WHP1","FLIEGL","TPS180","20140321","20230502","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WJZ3","FLIEGL","DTS 300","20231129","20231129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WDJ9","FLIEGL","TPS180","20181105","20220127","N.v.t.",,"open laadvloer"
"Oplegger","OL85ZD","FLIEGL","SDS 400J","20080214","20130605","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","95WRVR","FLIEGL","DTS 300P","20171102","20171108","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","97WKJ7","FLIEGL","N/A","20221019","20240215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WKKG","FLIEGL","TPS 200","20130813","20130904","N.v.t.",,"open laadvloer"
"Oplegger","OL29ZG","FLIEGL","SDS350","20111214","20130606","N.v.t.",,"open laadvloer"
"Oplegger","OL78VV","FLIEGL","FLIEGL","20130108","20130109","N.v.t.",,"open laadvloer"
"Oplegger","ON60BR","FLIEGL","SCS 390","20130910","20130923","N.v.t.",,"open laadvloer"
"Oplegger","ON83JV","FLIEGL","SDS350","20120717","20140715","N.v.t.",,"open laadvloer"
"Oplegger","OP03KN","FLIEGL","SDS 350","20130125","20161011","N.v.t.",,"open laadvloer"
"Oplegger","OP25XX","FLIEGL","SDS350","20130326","20170823","N.v.t.",,"open laadvloer"
"Oplegger","OP55DV","FLIEGL","SDS","20160209","20160222","N.v.t.",,"open laadvloer"
"Oplegger","OP66SP","FLIEGL","SDS 410 T","20111212","20170406","N.v.t.",,"open laadvloer"
"Oplegger","OP89ZH","FLIEGL","ASS 372 SCHWERGUT","20171012","20171012","N.v.t.",,"open laadvloer"
"Oplegger","OR11GV","FLIEGL","ASS 372 SCHWERGUT","20180326","20180326","N.v.t.",,"open laadvloer"
"Oplegger","OR19JK","FLIEGL","ASS 372 SCHWERGUT","20180524","20180524","N.v.t.",,"open laadvloer"
"Oplegger","OR86NR","FLIEGL","ASS 372 SCHWERGUT","20180925","20180925","N.v.t.",,"open laadvloer"
"Oplegger","OR91GS","FLIEGL","ASS 372 SCHWERGUT","20180323","20180323","N.v.t.",,"open laadvloer"
"Oplegger","OT27NL","FLIEGL","SZS 350","20161109","20240116","N.v.t.",,"open laadvloer"
"Oplegger","OT38XS","FLIEGL","N/A","20230505","20230505","N.v.t.",,"open laadvloer"
"Oplegger","OT94DT","FLIEGL","SDS 350","20150224","20220201","N.v.t.",,"open laadvloer"
"Oplegger","OV24FX","FLIEGL","SZS290","20240102","20240130","N.v.t.",,"open laadvloer"
"Oplegger","OV25FX","FLIEGL","SZS290","20240102","20240130","N.v.t.",,"open laadvloer"
"Oplegger","OV26FX","FLIEGL","SZS290","20231221","20240130","N.v.t.",,"open laadvloer"
"Oplegger","OV75GH","FLIEGL","N/A","20240221","20240221","N.v.t.",,"open laadvloer"
"Oplegger","OV83FK","FLIEGL","SZS290","20231221","20240110","N.v.t.",,"open laadvloer"
"Oplegger","OV85FK","FLIEGL","SZS290","20231221","20240110","N.v.t.",,"open laadvloer"
"Aanhangwagen","WY66TH","FLIEGL","TPS100","20000526","20000608","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","74WHX2","FLIEGL","N/A","20230619","20230619","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","89WRNN","FLIEGL","VTS 400","20170713","20170725","N.v.t.",,"open laadvloer"
