"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YA13","BMW","TOURING 1600","19730630","20000606","BLAUW",,"sedan"
"Personenauto","99YB16","BMW","1600 - 2","19750606","20140312","BLAUW",,"sedan"
"Personenauto","AH1154","BMW","1600-2 US","19691121","20000426","BEIGE",,"sedan"
"Personenauto","AL2165","BMW","2600","19621217","20020704","GRIJS",,"sedan"
"Personenauto","AM0160","BMW","1600 TI","19681126","20051018","WIT",,"sedan"
"Personenauto","AM5246","BMW","600","19580317","20080404","GRIJS",,"sedan"
"Personenauto","AR2219","BMW","1600","19660302","20110601","WIT",,"sedan"
"Personenauto","AR4733","BMW","600","19641215","20120815","BLAUW",,"sedan"
"Personenauto","AR4915","BMW","1600-2","19661031","20120919","BEIGE",,"sedan"
"Personenauto","AR5477","BMW","600","19580228","20130131","BLAUW",,"sedan"
"Personenauto","AR6542","BMW","BMW 600","19580312","20130918","GEEL",,"sedan"
"Personenauto","AR6782","BMW","1600 - 2","19710930","20140111","BLAUW",,"sedan"
"Personenauto","AR8707","BMW","600","19590630","20141204","GROEN",,"sedan"
"Personenauto","DZ2398","BMW","600","19600228","20161031","ROOD",,"sedan"
"Personenauto","DZ4251","BMW","600","19580630","20170922","BLAUW",,"sedan"
"Personenauto","PM0097","BMW","1600","19700630","20200818","BLAUW",,"sedan"
"Personenauto","PM0109","BMW","BMW 600","19590701","20200821","ORANJE",,"sedan"
"Personenauto","PM5783","BMW","1600","19721005","20230421","GRIJS",,"sedan"
