"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10SB16","Bedrijfsauto","LEYLAND","SHERPA 255",,"20050216",,"open wagen",,"N.v.t.","N.v.t.","4",,"1400","2550","1500",,,"19791211","19791211","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"193","N1",,,"tegen l. balk 015 cm v. 3e veerh.","2550",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"2005-02-16T00:00:00.000","1979-12-11T00:00:00.000","1979-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FB01","Bedrijfsauto","LEYLAND","SHERPA 250","20240615","20220510",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1735","2540","1835",,,"19780613","19780613","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"195","N1",,,"tegen deurdorpel onder r. voorzitting","2540",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2022-05-10T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VB62","Bedrijfsauto","LEYLAND","SHERPA 255","20240613","20150509",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1912","2550","2012",,,"19800616","19800616","Geen verstrekking in Open Data",,"Ja",,"638",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 015 cm v. 3e veerh.","2550",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2015-05-09T00:00:00.000","1980-06-16T00:00:00.000","1980-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXVJ","Bedrijfsauto","LEYLAND","SHERPA 250 VAN","20061018","20220526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2500","1340","400",,"19870817","20010821","Geen verstrekking in Open Data",,"Nee",,"1260",,"700","700",,,"4",,,,,"172","N1",,,"tegen r. deurdorpel","2500",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-18T00:00:00.000","2022-05-26T00:00:00.000","1987-08-17T00:00:00.000","2001-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22EB50","Bedrijfsauto","LEYLAND","SHERPA 250","20230703","20221011",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1502","2540","1602",,,"19780614","19780614","Geen verstrekking in Open Data",,"Ja",,"1038",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm v. 3e veerh.","2540",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-03T00:00:00.000","2022-10-11T00:00:00.000","1978-06-14T00:00:00.000","1978-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2765PB","Bedrijfsauto","LEYLAND","SHERPA 215 VAN","20240809","19910726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1545","2185","1645",,,"19770505","19770505","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"173","N1",,,"tegen deurdorpel onder r. voorzitting","2185",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-09T00:00:00.000","1991-07-26T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2843TB","Bedrijfsauto","LEYLAND","SHERPA 240 VAN","20260322","20220526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","2439","1400",,,"19770112","19770112","Geen verstrekking in Open Data",,"Ja",,"1139",,,,,,"4",,,,,"173","N1",,,"tegen deurdorpel onder r. voorzitting","2439",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2022-05-26T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FB84","Bedrijfsauto","LEYLAND","SHERPA 250",,"19960205",,"open wagen",,"N.v.t.","N.v.t.","4",,"1420","2540","1520",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"183","N1",,,"tegen l. balk 015 cm v. 3e veerh.","2540",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"1996-02-05T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6146TB","Bedrijfsauto","LEYLAND","SHERPA 250",,"19960312",,"veewagen",,"N.v.t.","N.v.t.","4",,"1640","2540","1740",,,"19770330","19770330","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"175","N1",,,"tegen l. balk 015 cm v. 3e veerh.","2540",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-12T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8841UB","Bedrijfsauto","LEYLAND","SHERPA 250","20190626","20210617",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1770","2540","1870",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","2540",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-06-26T00:00:00.000","2021-06-17T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
