"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJJ1","VOLKSWAGEN","7DW","20010404","20081215","GRIJS",,"kampeerwagen"
"Personenauto","01TFZP","VOLKSWAGEN","7DWA/CALIFORNIA","20010312","20060809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01VBN5","VOLKSWAGEN","7DW","19971113","20061115","N.v.t.",,"kampeerwagen"
"Personenauto","04RNTJ","VOLKSWAGEN","7DW","19990414","20050624","BLAUW",,"kampeerwagen"
"Bedrijfsauto","07BTTB","VOLKSWAGEN","7DW","19990219","20050701","N.v.t.",,"kampeerwagen"
"Personenauto","07RHGK","VOLKSWAGEN","CALIFORNIA","19981210","20050329","BLAUW",,"kampeerwagen"
"Bedrijfsauto","08BTDB","VOLKSWAGEN","7DWA","20020205","20050520","N.v.t.",,"kampeerwagen"
"Personenauto","09TSLV","VOLKSWAGEN","7DWA","20000512","20070109","BLAUW",,"kampeerwagen"
"Bedrijfsauto","11BXTH","VOLKSWAGEN","7DW","19990909","20060421","N.v.t.",,"kampeerwagen"
"Personenauto","11THZL","VOLKSWAGEN","7DW","20020201","20060926","ROOD",,"kampeerwagen"
"Personenauto","12ZGFG","VOLKSWAGEN","7DW","19980605","20080115","WIT",,"kampeerwagen"
"Personenauto","14HJN1","VOLKSWAGEN","7DW","19971105","20081224","BLAUW",,"kampeerwagen"
"Bedrijfsauto","14VGL6","VOLKSWAGEN","7DW","19980610","20070511","N.v.t.",,"kampeerwagen"
"Personenauto","14XTPL","VOLKSWAGEN","7DW","20010724","20071003","ROOD",,"kampeerwagen"
"Personenauto","15XVZS","VOLKSWAGEN","7DW","19980309","20071024","GROEN",,"kampeerwagen"
"Bedrijfsauto","17BVGK","VOLKSWAGEN","7DW","19990928","20050927","N.v.t.",,"kampeerwagen"
"Personenauto","19RHXS","VOLKSWAGEN","7DW","19980610","20050506","WIT",,"kampeerwagen"
"Personenauto","1KXD01","VOLKSWAGEN","CALIFORNIA","20011218","20130726","GROEN",,"kampeerwagen"
"Personenauto","1THV47","VOLKSWAGEN","7DW","20030306","20140305","WIT",,"kampeerwagen"
"Personenauto","21TLLZ","VOLKSWAGEN","7DW","19980220","20061111","BLAUW",,"kampeerwagen"
"Personenauto","21ZFDZ","VOLKSWAGEN","7DW","19971114","20080111","GROEN",,"kampeerwagen"
"Bedrijfsauto","23BHLT","VOLKSWAGEN","7DW","19980326","20030318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VKZ8","VOLKSWAGEN","7DW","20010308","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BSZK","VOLKSWAGEN","7DW","20000413","20050531","N.v.t.",,"kampeerwagen"
"Personenauto","28ZPDZ","VOLKSWAGEN","7DW","20010716","20080424","WIT",,"kampeerwagen"
"Personenauto","2KVH36","VOLKSWAGEN","CALIFORNIA","20010515","20130718","GROEN",,"kampeerwagen"
