"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG47FT","KAESSBOHRER","TISA U 2X10","19800408","20000128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH46JK","KAESSBOHRER","TISA U 2X10","19760719","20031119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ38PP","KAESSBOHRER","SP9-16 CV","20010101","20070109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK10VB","KAESSBOHRER","LOWBED","20090316","20090316","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK50KS","KAESSBOHRER","LOWBED","20080909","20080909","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK52KS","KAESSBOHRER","LOWBED","20081001","20081001","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK63ZD","KAESSBOHRER","LB3","20100219","20100224","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK64LV","KAESSBOHRER","LOWBED (EXTENDIBLE LOWBED)","20080807","20080807","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK66LV","KAESSBOHRER","LOWBED (EXTENDIBLE LOWBED)","20080814","20080814","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK73LS","KAESSBOHRER","TT","20080520","20080605","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK93VS","KAESSBOHRER","SP-8-14L","19920422","20090820","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON46HN","KAESSBOHRER","SP 9-16 CVT","20071024","20140507","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR55FB","KAESSBOHRER","SP-9-16-CVT","20010109","20180124","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS03BY","KAESSBOHRER","SP 8-14 L","19991229","20191112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS05YH","KAESSBOHRER",,"20160108","20210927","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS70JZ","KAESSBOHRER","KAESSBOHRER","20100909","20200728","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS76JZ","KAESSBOHRER","SP 9-16CVTG","20130104","20200729","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS94XL","KAESSBOHRER","SP 9-19CVTG","20121122","20210824","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT28NL","KAESSBOHRER","SP 9-16 CVTG","20180917","20221006","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT49LZ","KAESSBOHRER","SP-8-14 L","19990216","20220915","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV63GT","KAESSBOHRER","SP 9-16 CVT","20060809","20240319","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ZZ8535","KAESSBOHRER","LB4E","20090121","20100630","N.v.t.",,"voor vervoer voertuigen"
