"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KGH49","OPEL","CASCADA","20130409","20130409","GRIJS","37424","cabriolet"
"Personenauto","1KHJ64","OPEL","CASCADA","20130419","20130419","GRIJS","40464","cabriolet"
"Personenauto","1KHL78","OPEL","CASCADA","20130425","20130425","ZWART","35830","cabriolet"
"Personenauto","1KHL95","OPEL","CASCADA","20130423","20130423","ZWART","36965","cabriolet"
"Personenauto","1KRS35","OPEL","CASCADA","20130627","20130627","WIT","41123","cabriolet"
"Personenauto","1KRS36","OPEL","CASCADA","20130627","20130627","GRIJS","42166","cabriolet"
"Personenauto","1KTB75","OPEL","CASCADA","20130709","20130709","WIT","36771","cabriolet"
"Personenauto","1KTL35","OPEL","CASCADA","20130718","20130718","BEIGE","37321","cabriolet"
"Personenauto","1KTT30","OPEL","CASCADA","20130717","20130717","ZWART","45016","cabriolet"
"Personenauto","1KTX60","OPEL","CASCADA","20130719","20130719","BRUIN","39264","cabriolet"
"Personenauto","1KTX91","OPEL","CASCADA","20130717","20130717","GRIJS","36426","cabriolet"
"Personenauto","1KVL33","OPEL","CASCADA","20130724","20130724","GRIJS","39078","cabriolet"
"Personenauto","1KVL49","OPEL","CASCADA","20130726","20130726","ZWART","37936","cabriolet"
"Personenauto","1KVL50","OPEL","CASCADA","20130729","20130729","BLAUW","36967","cabriolet"
"Personenauto","1KXS03","OPEL","CASCADA","20130809","20130809","GRIJS","45131","cabriolet"
"Personenauto","1KXS54","OPEL","CASCADA","20130808","20130808","GRIJS","47112","cabriolet"
"Personenauto","1KXX15","OPEL","CASCADA","20130812","20130812","GRIJS","38811","cabriolet"
"Personenauto","1SBF91","OPEL","CASCADA","20130830","20130830","BEIGE","41162","cabriolet"
"Personenauto","1SHK17","OPEL","CASCADA","20130930","20130930","BLAUW","47551","cabriolet"
"Personenauto","1SXZ52","OPEL","CASCADA","20140102","20140102","GRIJS","39992","cabriolet"
"Personenauto","1TJD23","OPEL","CASCADA","20140220","20140220","ZWART","35825","cabriolet"
"Personenauto","1TSP04","OPEL","CASCADA","20140430","20140430","ROOD","38788","cabriolet"
"Personenauto","1TSP19","OPEL","CASCADA","20140430","20140430","GRIJS","37570","cabriolet"
"Personenauto","1TSP50","OPEL","CASCADA","20140430","20140430","GRIJS","36421","cabriolet"
"Personenauto","1TSP67","OPEL","CASCADA","20140430","20140430","WIT","37546","cabriolet"
"Personenauto","1ZNX25","OPEL","CASCADA","20150212","20150212","ZWART","40932","cabriolet"
