"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WG47","VAN WEEL","VW 1300","19850215","19850215","N.v.t.",,"speciale groep"
"Aanhangwagen","00WJ86","VAN WEEL","VW 1300 KW","19850906","19850906","N.v.t.",,"speciale groep"
"Aanhangwagen","00WT98","VAN WEEL","VW1300KW","19870918","19970918","N.v.t.",,"speciale groep"
"Aanhangwagen","01WK19","VAN WEEL","VW 1350 MW","19860224","19860224","N.v.t.",,"speciale groep"
"Aanhangwagen","01WK32","VAN WEEL","VW 1350 MW","19860224","19860224","N.v.t.",,"speciale groep"
"Aanhangwagen","01WK39","VAN WEEL","VW 1350 MW","19860224","19860224","N.v.t.",,"speciale groep"
"Aanhangwagen","01WR59","VAN WEEL","VW1300KW","19870415","19870415","N.v.t.",,"speciale groep"
"Aanhangwagen","02WG26","VAN WEEL","VW 1300","19850220","19850220","N.v.t.",,"speciale groep"
"Aanhangwagen","02WG39","VAN WEEL","VW 1300","19850220","19850220","N.v.t.",,"speciale groep"
"Aanhangwagen","03WDNL","VAN WEEL","VW 1700 S","20090325","20090325","N.v.t.",,"speciale groep"
"Aanhangwagen","03WE40","VAN WEEL","VW 1200 KW","19840426","19840426","N.v.t.",,"speciale groep"
"Aanhangwagen","03WGRP","VAN WEEL","VW1500","20101221","20101221","N.v.t.",,"speciale groep"
"Aanhangwagen","04WDNL","VAN WEEL","VW 1700 S","20090527","20090527","N.v.t.",,"speciale groep"
"Aanhangwagen","04WDRB","VAN WEEL","VW1300P","20090527","20090527","N.v.t.",,"speciale groep"
"Aanhangwagen","04WGRP","VAN WEEL","VW1500","20101221","20101221","N.v.t.",,"speciale groep"
"Aanhangwagen","05WBLJ","VAN WEEL","VW 1700KW","20080529","20080529","N.v.t.",,"speciale groep"
"Aanhangwagen","06WBLJ","VAN WEEL","VW 1700KW","20080529","20080529","N.v.t.",,"speciale groep"
"Aanhangwagen","06WDRB","VAN WEEL","VW1300P","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","06WKGG","VAN WEEL","VW 1700 S","20130606","20130606","N.v.t.",,"speciale groep"
"Aanhangwagen","0764WR","VAN WEEL","VW 2001 TW.","19801215","19801215","N.v.t.",,"speciale groep"
"Aanhangwagen","07WHNZ","VAN WEEL","VW 1700 S","20110928","20110928","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","07WJTX","VAN WEEL","VW 1700 S","20130108","20130108","N.v.t.",,"speciale groep"
"Aanhangwagen","08WBDS","VAN WEEL","VW 1700KW","20080401","20080401","N.v.t.",,"speciale groep"
"Aanhangwagen","08WDKB","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","08WFVV","VAN WEEL","VW 1700 S","20100415","20100415","N.v.t.",,"speciale groep"
"Aanhangwagen","08WHFN","VAN WEEL","VW1350P","20110622","20110622","N.v.t.",,"speciale groep"
"Aanhangwagen","09WBSV","VAN WEEL","VW 1700KW","20080725","20080725","N.v.t.",,"speciale groep"
"Aanhangwagen","09WE76","VAN WEEL","VW 1200 KW","19840509","19840509","N.v.t.",,"speciale groep"
"Aanhangwagen","09WFVV","VAN WEEL","VW 1700 S","20100415","20100415","N.v.t.",,"speciale groep"
"Aanhangwagen","11WDBP","VAN WEEL","VW 1700KW","20081209","20081209","N.v.t.",,"speciale groep"
"Aanhangwagen","11WFBS","VAN WEEL","VW1300P","20090722","20090722","N.v.t.",,"speciale groep"
"Aanhangwagen","11WL96","VAN WEEL","VW 1350 MW","19860526","19860526","N.v.t.",,"speciale groep"
"Aanhangwagen","12WFBS","VAN WEEL","VW1300P","20090722","20090722","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","12WKKP","VAN WEEL","VW 1700 S","20130916","20130916","N.v.t.",,"speciale groep"
"Aanhangwagen","12WZ34","VAN WEEL","VW 1350 MW","19880705","19880705","N.v.t.",,"speciale groep"
"Aanhangwagen","13WBPZ","VAN WEEL","VW 1700KW","20080630","20080630","N.v.t.",,"speciale groep"
"Aanhangwagen","14WGTD","VAN WEEL","VW 1700 S","20110203","20110203","N.v.t.",,"speciale groep"
"Aanhangwagen","14WJLK","VAN WEEL","VW 1800S","20120717","20120717","N.v.t.",,"speciale groep"
"Aanhangwagen","15WJLK","VAN WEEL","VW 1800S","20120719","20120719","N.v.t.",,"speciale groep"
"Aanhangwagen","15WN38","VAN WEEL","VW 1200KW","19860814","19860814","N.v.t.",,"speciale groep"
"Aanhangwagen","15WP85","VAN WEEL","VW1350 MW","19870126","19870126","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","16WKRZ","VAN WEEL","VW1700S","20140128","20140128","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","17WJTR","VAN WEEL","VW 1700 S","20121219","20121219","N.v.t.",,"speciale groep"
"Aanhangwagen","18WBNK","VAN WEEL","VW 1700KW","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","18WGLL","VAN WEEL","VW 1700 S","20101012","20101012","N.v.t.",,"speciale groep"
"Aanhangwagen","19WJFB","VAN WEEL","VW 1700 S","20120419","20120419","N.v.t.",,"speciale groep"
"Aanhangwagen","20WFBV","VAN WEEL","VW 1700 S","20090723","20090723","N.v.t.",,"speciale groep"
"Aanhangwagen","20WH00","VAN WEEL","VW 1300","19850606","19850606","N.v.t.",,"speciale groep"
"Aanhangwagen","20WJFB","VAN WEEL","VW 1700 S","20120419","20120419","N.v.t.",,"speciale groep"
"Aanhangwagen","20WK00","VAN WEEL","VW1300KW","19860314","19860314","N.v.t.",,"speciale groep"
"Aanhangwagen","20WV47","VAN WEEL","VW 1300 KW","19880314","19880314","N.v.t.",,"speciale groep"
"Aanhangwagen","2123WF","VAN WEEL","VW 1200","19780612","19780612","N.v.t.",,"speciale groep"
"Aanhangwagen","21WBPG","VAN WEEL","VW 1700KW","20080630","20080630","N.v.t.",,"speciale groep"
"Aanhangwagen","21WGRD","VAN WEEL","VW 1700 S","20101222","20101222","N.v.t.",,"speciale groep"
"Aanhangwagen","21WJFB","VAN WEEL","VW 1700 S","20120412","20120412","N.v.t.",,"speciale groep"
"Aanhangwagen","21WZ09","VAN WEEL","VW1300KW","19880707","19880707","N.v.t.",,"speciale groep"
"Aanhangwagen","22WDHS","VAN WEEL","VW 1700 S","20090113","20090113","N.v.t.",,"speciale groep"
"Aanhangwagen","22WGRD","VAN WEEL","VW 1700 S","20101222","20101222","N.v.t.",,"speciale groep"
"Aanhangwagen","22WJFB","VAN WEEL","VW 1700 S","20120412","20120412","N.v.t.",,"speciale groep"
"Aanhangwagen","23WGRD","VAN WEEL","VW 1700 S","20101228","20101228","N.v.t.",,"speciale groep"
"Aanhangwagen","24WFGK","VAN WEEL","VW 1700 S","20091007","20091007","N.v.t.",,"speciale groep"
"Aanhangwagen","24WKFR","VAN WEEL","VW 1700 S","20130527","20130527","N.v.t.",,"speciale groep"
"Aanhangwagen","25WJFB","VAN WEEL","VW 1700 S","20120412","20120412","N.v.t.",,"speciale groep"
"Aanhangwagen","26WD41","VAN WEEL","VW 1300 KW","19840209","19840209","N.v.t.",,"speciale groep"
"Aanhangwagen","26WD46","VAN WEEL","VW 1300 KW","19840209","19840209","N.v.t.",,"speciale groep"
"Aanhangwagen","26WD49","VAN WEEL","VW 1300 KW","19840209","19840209","N.v.t.",,"speciale groep"
"Aanhangwagen","26WD53","VAN WEEL","VW 1300 KW","19840209","19840209","N.v.t.",,"speciale groep"
"Aanhangwagen","26WD56","VAN WEEL","VW 1300 KW","19840209","19840209","N.v.t.",,"speciale groep"
"Aanhangwagen","26WJFB","VAN WEEL","VW 1700 S","20120412","20120412","N.v.t.",,"speciale groep"
"Aanhangwagen","26WL89","VAN WEEL","VW 1350 MW","19860604","19860604","N.v.t.",,"speciale groep"
"Aanhangwagen","27WH14","VAN WEEL","VW 1300","19850611","19850611","N.v.t.",,"speciale groep"
"Aanhangwagen","27WH17","VAN WEEL","VW 1300","19850611","19850611","N.v.t.",,"speciale groep"
"Aanhangwagen","27WH27","VAN WEEL","VW 1300","19850611","19850611","N.v.t.",,"speciale groep"
"Aanhangwagen","27WN41","VAN WEEL","VW1300KW","19860903","19860903","N.v.t.",,"speciale groep"
