"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RRJ7","PEUGEOT","307 CC","20040625","20110801","ZWART",,"cabriolet"
"Personenauto","02SVJ5","PEUGEOT","307 CC","20040929","20111202","GRIJS",,"cabriolet"
"Personenauto","07LPS9","PEUGEOT","PEUGEOT 307 CC","20040927","20100609","GRIJS",,"cabriolet"
"Personenauto","07XSZZ","PEUGEOT","307 CC SPORT 180","20040624","20070919","GRIJS",,"cabriolet"
"Personenauto","08SKLF","PEUGEOT","307 CC","20050525","20060202","ZWART",,"cabriolet"
"Personenauto","08XVHZ","PEUGEOT","307 CC","20050120","20071008","BLAUW",,"cabriolet"
"Personenauto","1STK44","PEUGEOT","307 CC","20051208","20131128","GRIJS",,"cabriolet"
"Personenauto","34XGRG","PEUGEOT","307 CC","20050419","20070511","ZWART",,"cabriolet"
"Personenauto","3KZT94","PEUGEOT","307 CC","20040506","20130823","GRIJS",,"cabriolet"
"Personenauto","44HTB7","PEUGEOT","307 CC","20060118","20090217","PAARS",,"cabriolet"
"Personenauto","48JJH7","PEUGEOT","307 CC 1.6","20070730","20090609","ZWART",,"cabriolet"
"Personenauto","48NPL3","PEUGEOT","PEUGEOT 307 CC S","20040504","20101019","GRIJS",,"cabriolet"
"Personenauto","48XRX9","PEUGEOT","307 CC","20040607","20120710","ROOD",,"cabriolet"
"Personenauto","48ZGJN","PEUGEOT","307 CC","20040525","20080125","GROEN",,"cabriolet"
"Personenauto","58HSK9","PEUGEOT","307 CC","20071017","20090210","ZWART",,"cabriolet"
"Personenauto","64XBJR","PEUGEOT","307 CC","20040427","20070322","ZWART",,"cabriolet"
"Personenauto","6KTT25","PEUGEOT","307 CC","20041025","20130712","ZWART",,"cabriolet"
"Personenauto","71HSR8","PEUGEOT","307 CC","20040503","20090213","GRIJS",,"cabriolet"
"Personenauto","7SNP29","PEUGEOT","PEUGEOT 307 CC","20040311","20140613","GROEN",,"cabriolet"
"Personenauto","83TZZ1","PEUGEOT","307 CC","20080822","20120501","ZWART",,"cabriolet"
"Personenauto","85GPG1","PEUGEOT","307 CC","20040514","20080814","GRIJS",,"cabriolet"
"Personenauto","HG788L","PEUGEOT","307 CC","20051219","20151025","ZWART","32250","cabriolet"
"Personenauto","JD510N","PEUGEOT","307","20070627","20160511","GRIJS","35450","cabriolet"
"Personenauto","JD806K","PEUGEOT","307 CC","20040623","20160212","GRIJS",,"cabriolet"
"Personenauto","R721VD","PEUGEOT","307 CC","20070426","20221126","GRIJS",,"cabriolet"
"Personenauto","RF273S","PEUGEOT","307 CC","20040827","20180306","ZWART",,"cabriolet"
"Personenauto","S628XX","PEUGEOT","307 CC 1.6 16V","20040527","20230426","BLAUW",,"cabriolet"
