"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G051BL","MERCEDES-BENZ","E 220 D","20190829","20190829","GRIJS","85201","coupe"
"Personenauto","G097KN","MERCEDES-BENZ","E 220 D","20180512","20191025","ZWART","85618","coupe"
"Personenauto","G197DZ","MERCEDES-BENZ","E 220 D","20180609","20190905","WIT","85072","coupe"
"Personenauto","G314BD","MERCEDES-BENZ","E 220 D","20190402","20190823","ZWART","77745","coupe"
"Personenauto","G340SP","MERCEDES-BENZ","E 220 D","20170801","20191121","ROOD","72135","coupe"
"Personenauto","G384GF","MERCEDES-BENZ","E 220 D","20170428","20190919","ZWART","66577","coupe"
"Personenauto","G609KR","MERCEDES-BENZ","E 220 D","20170427","20200924","ZWART","88380","coupe"
"Personenauto","G790PV","MERCEDES-BENZ","E 220 D","20170628","20191112","GRIJS","68077","coupe"
"Personenauto","H148ZX","MERCEDES-BENZ","E 220 D","20181212","20200626","WIT","76494","coupe"
"Personenauto","H219SX","MERCEDES-BENZ","E 220 D","20180629","20200511","WIT","65875","coupe"
"Personenauto","H231FJ","MERCEDES-BENZ","E 220 D","20190618","20200106","ZWART","62429","coupe"
"Personenauto","H884RK","MERCEDES-BENZ","E 220 D","20190527","20200410","GRIJS","85146","coupe"
"Personenauto","J650NT","MERCEDES-BENZ","E 220 D","20170906","20200915","GRIJS","66037","coupe"
"Personenauto","J693TX","MERCEDES-BENZ","E 220 D","20180212","20201019","GRIJS","85757","coupe"
"Personenauto","K608JD","MERCEDES-BENZ","E 220 D","20210106","20210106","GRIJS","73391","coupe"
"Personenauto","K657PK","MERCEDES-BENZ","E 220 D","20190708","20211209","WIT","68745","coupe"
"Personenauto","K751SJ","MERCEDES-BENZ","E 220 D","20210225","20210225","WIT","76687","coupe"
"Personenauto","L153TS","MERCEDES-BENZ","E 220 D","20180221","20210728","GRIJS","81696","coupe"
"Personenauto","NN614S","MERCEDES-BENZ","E 220 D","20170317","20170317","GROEN","79655","coupe"
"Personenauto","NP266X","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","67495","coupe"
"Personenauto","NZ355G","MERCEDES-BENZ","E 220 D","20170519","20170519","ZWART","85246","coupe"
"Personenauto","P115XL","MERCEDES-BENZ","E 220 D","20180814","20220625","ZWART","84660","coupe"
"Personenauto","P247DK","MERCEDES-BENZ","E 220 D 4MATIC","20180307","20220208","GRIJS","94533","coupe"
"Personenauto","P267HN","MERCEDES-BENZ","E 220 D","20190322","20220314","GRIJS","89179","coupe"
"Personenauto","P481NF","MERCEDES-BENZ","E 220 D","20170823","20220421","GRIJS","87575","coupe"
"Personenauto","P777GZ","MERCEDES-BENZ","E 220 D 4MATIC","20220331","20220331","ZWART","86529","coupe"
"Personenauto","PG357H","MERCEDES-BENZ","E 220 D","20170706","20170706","ZWART","79940","coupe"
"Personenauto","PH050L","MERCEDES-BENZ","E 220 D","20170703","20170703","ZWART","84163","coupe"
"Personenauto","PK193L","MERCEDES-BENZ","E 220 D","20170714","20170714","GRIJS","75777","coupe"
"Personenauto","PK501V","MERCEDES-BENZ","E 220 D","20170721","20170721","GRIJS","72395","coupe"
"Personenauto","PN140N","MERCEDES-BENZ","E 220 D","20160205","20170807","ZWART","74825","coupe"
"Personenauto","PR913N","MERCEDES-BENZ","E 220 D","20170908","20170908","GROEN","66630","coupe"
"Personenauto","PS417V","MERCEDES-BENZ","E 220 D","20170919","20170919","BLAUW","82457","coupe"
"Personenauto","PT800K","MERCEDES-BENZ","E 220 D","20170928","20170928","BLAUW","76255","coupe"
"Personenauto","PZ037B","MERCEDES-BENZ","E 220 D","20170620","20171003","ZWART","93336","coupe"
"Personenauto","R756ST","MERCEDES-BENZ","E 220 D","20170720","20221201","GRIJS","110774","coupe"
"Personenauto","RB474V","MERCEDES-BENZ","E 220 D","20170407","20171020","ZWART","84328","coupe"
"Personenauto","RF503X","MERCEDES-BENZ","E 220 D","20171113","20171113","GRIJS","82190","coupe"
"Personenauto","RK006F","MERCEDES-BENZ","E 220 D","20170609","20171211","ZWART","85107","coupe"
"Personenauto","RL634N","MERCEDES-BENZ","E 220 D","20180108","20180108","GRIJS","79728","coupe"
"Personenauto","RP771D","MERCEDES-BENZ","E 220 D","20180105","20180105","GRIJS","80484","coupe"
"Personenauto","RS001G","MERCEDES-BENZ","E 220 D","20170508","20180111","ZWART","87303","coupe"
"Personenauto","S323VL","MERCEDES-BENZ","E 220 D","20200227","20230413","ZWART","80831","coupe"
"Personenauto","SH661V","MERCEDES-BENZ","E 220 D","20170321","20180424","WIT","87200","coupe"
"Personenauto","SL850Z","MERCEDES-BENZ","E 220 D 4MATIC","20180301","20180430","BLAUW","92898","coupe"
